__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1689,JavaScriptツールのエラー表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-09-03T23:59:28Z+0900,2022-08-18T17:22:45Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1688,モーダルダイアログのメッセージを選択可能にする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-09-03T23:59:19Z+0900,2022-08-18T17:22:25Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1687,JavaScriptツール：文字列入力ダイアログ追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-09-03T23:59:06Z+0900,2022-08-15T22:30:22Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1686,画面右端のヘルプタグが見えない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-09-03T23:58:55Z+0900,2022-08-10T18:59:41Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1685,リモートファイル機能にサーバー選択に戻るボタン追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-09-03T23:58:44Z+0900,2022-08-04T17:56:33Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1684,mi起動時に禁則文字設定が反映されていない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-09-03T23:58:33Z+0900,2022-08-01T21:17:10Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1682,メモファイルをQuickLook対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-07-07T22:53:02Z+0900,2022-07-07T18:11:43Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1656,初回起動時のモードインストールに失敗することがある？,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-07-07T22:52:49Z+0900,2022-03-19T21:10:15Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-07-07T22:52:35Z+0900,2022-07-07T18:12:23Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-06-23T20:00:26Z+0900,2022-06-19T03:17:11Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1676,タブのフラグマークをダブルクリック時にすぐに反映されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-06-11T16:28:56Z+0900,2022-06-11T16:23:14Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1666,検索ボックスにフォーカスがあるときに⌘＋↑↓が効くようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-06-02T22:09:45Z+0900,2022-05-17T16:53:13Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-06-02T22:08:55Z+0900,2022-06-02T22:07:37Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,76,(旧R0037)Accessibility APIへの対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-31T19:46:17Z+0900,2009-01-24T11:50:53Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1674,shモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-30T17:57:04Z+0900,2022-05-28T23:13:55Z+0900,daisuke
1,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1672,読み上げ機能での選択箇所ハイライトに対応してほしい,アプリケーション,closed,対応済,,機能追加,高,daisuke,2022-05-30T17:29:52Z+0900,2022-05-28T20:37:28Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1670,Markdownの行頭の強調**〜**等で色付けが壊れる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-05-30T17:29:41Z+0900,2022-05-18T03:29:04Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1664,新規保存のデフォルトフォルダを記憶する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-15T20:12:00Z+0900,2022-04-23T21:26:49Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-05-15T20:11:47Z+0900,2022-03-31T22:27:40Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1658,メモ機能：テキストの1行目が空の場合は、最初に空でない行をタイトルにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-15T20:11:35Z+0900,2022-03-21T00:23:05Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1649,font fallback設定追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-05-15T20:11:24Z+0900,2022-01-25T15:14:10Z+0900,daisuke
2,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1606,環境設定をicloudに保存,アプリケーション,closed,対応済,,機能追加,中,daisuke,2022-05-15T20:10:34Z+0900,2021-09-11T19:02:38Z+0900,daisuke
3,3.7.9,None,1886,終了時にフリーズすることがある,アプリケーション,new,None,,不具合,普通,daisuke,2024-03-18T17:54:03Z+0900,2024-03-14T19:18:02Z+0900,daisuke
3,3.7.9,None,1888,起動しないことがある,アプリケーション,new,None,,不具合,普通,daisuke,2024-03-18T17:53:34Z+0900,2024-03-17T04:38:23Z+0900,daisuke
3,3.7.8,color: #777; background: #ddd; border-color: #ccc;,1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2024-03-08T05:09:32Z+0900,2024-02-26T04:51:49Z+0900,daisuke
3,3.7.8,color: #777; background: #ddd; border-color: #ccc;,1848,自動バックアップとの比較メニュー項目が空欄になる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-02-29T14:42:57Z+0900,2023-11-14T20:57:13Z+0900,daisuke
3,3.7.7,None,1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,アプリケーション,new,None,,不具合,普通,daisuke,2023-09-28T20:07:52Z+0900,2023-09-28T20:07:52Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1813,Sonoma対応：view内の明示的なclipが必要になっている？,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-08-25T13:56:10Z+0900,2023-08-08T19:15:14Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1818,縦書き印刷時、右余白の設定が正しく反映されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-08-22T18:22:55Z+0900,2023-08-21T21:48:50Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1820,ページ番号の「本文からの相対位置」のデフォルトは-5mmにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-08-22T18:22:44Z+0900,2023-08-22T18:18:19Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1814,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる　Dataless fileのmaterializeをopt out,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-08-12T03:42:06Z+0900,2023-08-08T21:02:47Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1815,メモリストの表示順が変更日時順にならないときがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-08-12T03:40:49Z+0900,2023-08-11T17:09:32Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1800,メモ保存時の、ファイルリストの更新処理改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-28T17:05:33Z+0900,2023-07-21T19:22:03Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1807,ファイルリストのフォルダをクリックしてオープン／クローズしたときその状態が保存されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-07-28T00:35:59Z+0900,2023-07-28T00:32:34Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-07-25T17:50:33Z+0900,2023-07-25T17:48:12Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1798,Xcode 14.3: libarclite_macosx.aライブラリがないというエラーが出る,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-21T19:57:25Z+0900,2023-07-20T18:18:27Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1797,メモの1行目入力時に時間がかかる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-07-21T19:21:20Z+0900,2023-07-20T16:25:53Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1773,代替フォント設定を詳細タブへ移動,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-28T13:35:56Z+0900,2023-05-26T19:40:47Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1775,改行コードメニューのCR (Legacy Mac)から(Legacy Mac)の表記を消す,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-28T13:25:04Z+0900,2023-05-27T03:55:25Z+0900,daisuke
3,3.7.6,color: #777; background: #ddd; border-color: #ccc;,1768,見出しの数が多い時に見出しメニュー・リストに登録されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-04-28T08:42:55Z+0900,2023-04-27T18:22:52Z+0900,daisuke
3,3.7.5,color: #777; background: #ddd; border-color: #ccc;,1742,スリープ復帰時にテキスト表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-04-01T00:51:23Z+0900,2023-03-01T07:55:18Z+0900,daisuke
3,3.7.5,color: #777; background: #ddd; border-color: #ccc;,1745,Developer ID Applicaion証明書の更新,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-03-31T23:58:08Z+0900,2023-03-11T16:37:46Z+0900,daisuke
3,3.7.5,color: #777; background: #ddd; border-color: #ccc;,1741,スペースキーでスペースを入力できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-03-31T23:55:23Z+0900,2023-03-01T07:54:08Z+0900,daisuke
3,3.7.4,color: #777; background: #ddd; border-color: #ccc;,1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-02-02T20:43:52Z+0900,2023-02-02T20:23:26Z+0900,daisuke
3,3.7.4,color: #777; background: #ddd; border-color: #ccc;,1727,ツールバー（マクロ）で「Finderで行った変更を反映する」を行ったときに新規追加ファイルのデフォルトが非表示になっている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-01-30T17:35:00Z+0900,2023-01-04T08:42:36Z+0900,daisuke
3,3.7.4,color: #777; background: #ddd; border-color: #ccc;,1726,ツールバー（マクロ）のフォルダのタイトルが表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-01-30T17:33:24Z+0900,2023-01-04T08:41:51Z+0900,daisuke
3,3.7.4,color: #777; background: #ddd; border-color: #ccc;,1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-01-04T08:42:54Z+0900,2022-12-31T22:03:49Z+0900,daisuke
3,3.7.3,color: #777; background: #ddd; border-color: #ccc;,1719,Venturaにて、ファイルをdrop時に、optionキーを押していてもテキスト挿入動作になってしまう。,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-11-30T01:28:56Z+0900,2022-11-29T17:02:49Z+0900,daisuke
3,3.7.3,color: #777; background: #ddd; border-color: #ccc;,1720,Venturaにて、タブ切り替えに前よりも時間がかかるようになっている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-11-30T01:28:35Z+0900,2022-11-29T20:07:22Z+0900,daisuke
3,3.7.3,color: #777; background: #ddd; border-color: #ccc;,1716,文字入力時にフリーズすることがある（アクセシビリティ関連）,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-11-30T01:27:46Z+0900,2022-11-28T18:17:23Z+0900,daisuke
3,3.7.2,None,1714,見出し検索フィールドに一致しないことがある,アプリケーション,new,None,,不具合,普通,daisuke,2022-11-20T23:36:57Z+0900,2022-11-20T23:36:57Z+0900,daisuke
3,3.7.1,color: #777; background: #ddd; border-color: #ccc;,1706,jQuery.jsを開いたときに、エラーダイアログが表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-11-07T17:48:16Z+0900,2022-11-07T15:09:20Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1647,警告音ON/OFF設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-23T23:19:32Z+0900,2021-12-23T18:45:42Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-12-23T23:00:12Z+0900,2021-12-23T22:27:02Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1646,１段落目に入力のないメモのタイトルを空にせず「新規メモ」にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-16T22:35:16Z+0900,2021-12-16T22:33:16Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1526,（ドキュメントが1つのときでも）タブを常に表示してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-13T03:10:35Z+0900,2020-09-11T13:11:09Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1641,候補ウインドウの形状少し変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-13T02:50:16Z+0900,2021-12-13T01:51:11Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1642,アクティブなタブの文字を太字にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-12-13T02:50:03Z+0900,2021-12-13T02:35:35Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1638,ユーザー名にドットが含まれている場合に差分表示等ができない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-11-23T18:40:03Z+0900,2021-11-23T18:39:40Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1633,タブの順序入れ替え時に意図せず単独のウインドウになってしまうのを防止してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-11-21T15:16:56Z+0900,2021-11-08T18:53:28Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1637,メモを複数選択して削除・移動,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-11-21T01:36:30Z+0900,2021-11-21T00:58:44Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1634,別ウインドウのタブへのタブ移動ができるようにしてほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-11-21T00:51:08Z+0900,2021-11-08T18:54:32Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1613,Big surでのフルスクリーン時のタイトルバー色,アプリケーション,closed,対応しない予定,,不具合,普通,daisuke,2021-11-21T00:50:49Z+0900,2021-09-18T22:46:24Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-11-21T00:44:57Z+0900,2021-10-09T15:23:49Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-10-06T19:23:38Z+0900,2021-10-06T19:23:33Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1622,XcodeのDeployment Target設定を10.9へ変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-26T19:26:30Z+0900,2021-09-26T19:26:23Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1621,Sparkle更新(1.27.0),アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-26T17:53:05Z+0900,2021-09-26T17:28:48Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1620,ファイルリストのフォルダをクリックしたときにフォルダ開く／閉じる,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-23T20:19:52Z+0900,2021-09-23T20:16:31Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-22T14:46:09Z+0900,2021-09-22T14:46:03Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1618,自動保存時ウインドウ移動やアプリ切り替えタイミングでも自動保存,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-22T11:28:12Z+0900,2021-09-22T11:08:44Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1617,自動保存時はdirtyマークをつけない、保存メニュー無効にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-22T11:28:00Z+0900,2021-09-22T11:08:09Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1573,usroリソースはもう動作していない気がする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-21T12:53:31Z+0900,2021-03-25T20:41:55Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1615,同じフォルダのファイル、同じプロジェクトのファイルの読み込み処理を少し高速化,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-20T22:05:03Z+0900,2021-09-20T22:04:12Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1577,ToDoモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-20T21:52:55Z+0900,2021-04-15T15:44:56Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-20T21:52:47Z+0900,2021-09-20T20:58:38Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1580,保存時テキストエンコーディングエラーのとき、自動的に指定テキストエンコーディングで使用不可能な文字を表示する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-19T16:02:31Z+0900,2021-04-23T18:09:28Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1546,ファイルリストのdmgファイル等をクリックしたときにFinderから開かない？,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-19T15:50:35Z+0900,2020-11-26T18:10:08Z+0900,daisuke
2,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1346,メモ機能,アプリケーション,closed,対応済,,機能追加,中,daisuke,2021-09-19T15:10:31Z+0900,2018-11-19T18:59:24Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1482,モード変更時にツールバーが更新されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-19T15:02:51Z+0900,2019-09-18T20:31:19Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1567,矩形選択時、後方にDrag&Dropするとずれる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-19T14:34:23Z+0900,2021-03-15T21:21:44Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1612,Unicode Data 14.0対応,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-18T14:38:02Z+0900,2021-09-18T14:23:45Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1597,M1 CPUで置換が遅い,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-18T14:19:00Z+0900,2021-07-05T14:27:33Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1610,Swiftモード　Swift5.5対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-18T14:18:21Z+0900,2021-09-18T14:18:17Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-18T14:17:17Z+0900,2021-09-17T13:30:10Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1607,縦書き原稿用紙の全角スペース表示の位置がずれる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-17T21:42:01Z+0900,2021-09-14T21:39:26Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1605,縦書き原稿用紙印刷時に罫線も印刷,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-17T21:08:40Z+0900,2021-09-05T23:23:53Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-17T21:08:27Z+0900,2020-12-27T20:51:03Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-17T19:59:58Z+0900,2018-05-27T11:03:26Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1581,置換結果を検索ウインドウ上に表示して欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-17T14:54:24Z+0900,2021-05-10T15:40:17Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-17T13:28:17Z+0900,2021-09-17T11:45:33Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1588,ファイルを開けなかった場合（フォルダだった場合等）にdocument dataフォルダを作成しないようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-12T01:46:01Z+0900,2021-05-29T18:41:45Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1598,タブストップ設定時に行折り返しが正しくない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-03T10:10:24Z+0900,2021-07-18T16:16:57Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-01T19:41:47Z+0900,2021-07-18T17:18:00Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1486,キーワード設定の説明追加,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-09-01T19:33:17Z+0900,2019-10-10T19:18:12Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1571,command+shift+M時、選択文字列を検索文字列に自動設定する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-05-24T23:29:07Z+0900,2021-03-24T23:23:49Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1583,option+deleteで前単語削除,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-05-24T21:48:24Z+0900,2021-05-22T15:54:37Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1468,差分表示時、削除行の左側が一行下になることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-03-25T18:47:14Z+0900,2019-08-19T18:33:09Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1544,タイトルバー　フルパス表示しない設定でもタブのヘルプタグはフルパス表示にしたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-03-25T17:19:14Z+0900,2020-11-26T18:05:33Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1572,タイトルバーコンパクトモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-03-25T17:04:59Z+0900,2021-03-25T13:01:30Z+0900,daisuke
2,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,アプリケーション,closed,対応済,,不具合,中,daisuke,2021-03-24T23:19:28Z+0900,2021-03-06T12:33:56Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1570,サブスレッドからのツールバーボタンUI更新修正,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-03-24T23:19:11Z+0900,2021-03-23T14:41:52Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1558,検索結果ウインドウをフローティングにするかどうかの設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-03-24T23:18:45Z+0900,2021-01-21T18:20:52Z+0900,daisuke
1,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1133,検索結果ウインドウをフローティングにしない設定,アプリケーション,closed,重複,,機能追加,高,daisuke,2021-03-24T14:44:25Z+0900,2015-05-23T21:09:49Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1568,ファイル保存時等処理高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-03-19T19:59:47Z+0900,2021-03-15T21:22:54Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1553,スレッド制御改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2021-03-15T18:50:37Z+0900,2020-12-26T22:38:28Z+0900,daisuke
3,3.6.3,color: #777; background: #ddd; border-color: #ccc;,1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-05-17T20:23:11Z+0900,2022-05-17T19:47:37Z+0900,daisuke
3,3.6.3,color: #777; background: #ddd; border-color: #ccc;,1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-05-15T17:52:21Z+0900,2022-03-06T16:54:56Z+0900,daisuke
3,3.6.2,color: #777; background: #ddd; border-color: #ccc;,1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-04-29T17:04:32Z+0900,2022-04-29T15:12:56Z+0900,daisuke
3,3.6.1,color: #777; background: #ddd; border-color: #ccc;,1657,メモ検索できないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-03-24T00:06:14Z+0900,2022-03-20T22:00:26Z+0900,daisuke
3,3.6.1,color: #777; background: #ddd; border-color: #ccc;,1651,置換結果をアラート表示するかどうかの設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-03-24T00:05:23Z+0900,2022-02-12T18:32:39Z+0900,daisuke
