__color__,__group__,ticket,概要,コンポーネント,バージョン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,マイルストーン 4.1,152,(旧R0214)クリップボードの履歴,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:58:25Z+0900,2009-02-28T23:32:36Z+0900,（旧機能追加リストR0214より移行）,daisuke
3,マイルストーン 4.2,153,(旧R0215)ファイルを閉じて再度開いても以前のUndo情報を保持し、閉じる前の編集をUndoできる機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:00:17Z+0900,2013-02-17T11:40:28Z+0900,（旧機能追加リストR0215より移行）,daisuke
3,マイルストーン 4.1,154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:00:42Z+0900,2009-02-28T23:33:12Z+0900,（旧機能追加リストR0216より移行）,daisuke
3,マイルストーン ,156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:01:41Z+0900,2009-02-28T23:33:46Z+0900,（旧機能追加リストR0218より移行）,daisuke
3,マイルストーン ,157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:02:09Z+0900,2009-02-28T23:34:05Z+0900,（旧機能追加リストR0219より移行）,daisuke
3,マイルストーン 4.1,158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:02:50Z+0900,2009-02-28T23:34:24Z+0900,（旧機能追加リストR0220より移行）,daisuke
3,マイルストーン 4.1,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:03:17Z+0900,2009-02-28T23:34:40Z+0900,（旧機能追加リストR0221より移行）,daisuke
3,マイルストーン ,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:04:06Z+0900,2009-02-28T23:35:09Z+0900,（旧機能追加リストR0223より移行）,daisuke
3,マイルストーン ,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:04:45Z+0900,2009-02-28T23:35:32Z+0900,（旧機能追加リストR0224より移行）,daisuke
3,マイルストーン 4.2,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:06:51Z+0900,2013-02-17T22:12:37Z+0900,（旧機能追加リストR0226より移行）,daisuke
3,マイルストーン ,168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T17:11:14Z+0900,2011-01-13T01:48:37Z+0900,"（旧機能追加リストR0237より移行）

起動中、クラッシュレポート無しで、終了する。
特にダイアログ等もなし。
Dockアイコンのバウンド数回で停止する。

ATSUIの処理関連か？
フォントが無いためにATSUI内部で落ちている可能性がある。


",daisuke
3,マイルストーン 4.1,171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,アプリケーション,,機能追加,daisuke,assigned,2009-01-24T17:18:50Z+0900,2011-05-15T21:03:29Z+0900,（旧機能追加リストR0245より移行）,daisuke
3,マイルストーン ,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:19:52Z+0900,2009-02-28T23:51:15Z+0900,（旧機能追加リストR0249より移行）,daisuke
3,マイルストーン 4.1,176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,アプリケーション,,機能追加,daisuke,assigned,2009-01-24T17:21:04Z+0900,2012-03-16T00:20:31Z+0900,（旧機能追加リストR0252より移行）,daisuke
3,マイルストーン ,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:21:52Z+0900,2009-02-28T23:53:23Z+0900,（旧機能追加リストR0254より移行）,daisuke
4,マイルストーン 4.1,180,モードのヘルプWebページ設定,アプリケーション,,機能追加,daisuke,assigned,2009-01-24T21:48:15Z+0900,2011-05-14T21:04:48Z+0900,"モードごとにヘルプWebページを設定でき、
それを設定するとツールバーに？ボタンが表示されて、
クリックするとWebページへジャンプする機能を検討中です。

＜追加案１＞
モードごとに Help Book を持つことができて、ヘルプビューアで表示できるようにする。
* mode フォルダの中に（tool フォルダと同じレベル）に help フォルダというも
のをつくりその中にモードごとの Help Book を配置する。
* mi が起動する時にモードごとの Help Book があればヘルプビューアに登録する。
* mi のヘルプメニューからモードごとの Help Book を表示できるようにする。

",daisuke
4,マイルストーン ,181,Windows版対応,アプリケーション,,タスク,daisuke,assigned,2009-01-25T02:13:39Z+0900,2009-01-27T23:24:53Z+0900,,daisuke
3,マイルストーン 4.2,182,ソース公開の検討・準備,アプリケーション,,タスク,daisuke,assigned,2009-01-25T18:27:19Z+0900,2013-02-17T12:58:11Z+0900,"ソース公開を検討・準備中です。

1. 配布ライセンスの検討
2. AppleScript処理部のPowerPlantコードのライセンス調査
3. その他の部分に、他社・他者のコードがないかどうかの調査
4. ソースコード内に変なことを書いていないかの調査
5. コーディングルールに従っていない部分等をきれいに書き換え
6. コメントの補足、追加
7. ドキュメントの作成


",daisuke
3,マイルストーン ,183,モード設定のテキスト化,アプリケーション,,タスク,daisuke,assigned,2009-01-26T08:42:29Z+0900,2009-01-27T23:01:05Z+0900,"デフォルトのモード設定をSubversionレポジトリに登録することを考えると、
モード設定はテキストファイルにする必要がある。
また、テキストファイルにすれば、Windows版との互換性がとれる。

",daisuke
3,マイルストーン 4.2,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,,機能追加,daisuke,accepted,2009-03-11T22:32:22Z+0900,2013-02-17T17:03:57Z+0900,"・モード設定（またはプロジェクト）に、tracのURL、マイルストーンを設定する
・該当モード（またはプロジェクト）のファイル読み込み時に、レポート（のRSS?）をダウンロードし、一覧表示
・一覧表示を選択すると、そのチケットがアクティブ表示される。→次に一覧を読み込んだときにも記憶される
・ツールコマンドにより、選択チケットの番号を挿入できる。ツールボタンを押すと//#183といった文字列を挿入できる。
（・直接チェックインを実現したときに、コメントに自動的にアクティブなチケット番号が挿入される）
など


",daisuke
3,マイルストーン ,197,マーカー機能,アプリケーション,,機能追加,daisuke,accepted,2009-03-22T05:18:09Z+0900,2009-03-29T11:17:13Z+0900,"後で修正を加えようと思っているところなどに、
忘れないようする為にペンでマーカーしたようにする機能
",daisuke
3,マイルストーン ,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,アプリケーション,,機能追加,daisuke,assigned,2009-03-26T02:21:05Z+0900,2009-04-01T21:19:40Z+0900,"現状では、miの最初の起動時にモード／ツールがコピーされたのち、
ユーザーが自分で更新しない限り、miをアップデートしてもモード／ツールはアップデートされない。
また、元々のツールと、ユーザーがカスタマイズしたモード／ツールが混在しているので、
ユーザーが自分で更新するのには、手間がかかる。

＜案１＞
* モード の置き場所は Library/Preferences/mi から Library/Application Support/mi に変更
* 標準添付のモード/ツール類は mi のアプリケーションバンドルの中に入れておく。
* アプリケーションバンドルの中の モード/ツールは積極的にコピーしない。
同じモードが ユーザーの Library/Application Support/mi/mode 以下に無ければ、
アプリケーションバンドルないのモード設定とツールを使う。
* ユーザがモード設定を変更した段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* もしくはツールに変更を加えた段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* モード設定にデフォルトの設定（アプリケーションバンドルないの設定ファイル）にもどす機能を追加。

＜案２＞
・最初の起動時にコピーしたときのツールの内容を記憶しておく
・mi起動時等に、ユーザーによる変更を検知したら、そのファイルにフラグを立てておく
・mi起動時に、標準添付ツールの変更を検知したら、フラグが立っていないファイルを更新する
※ユーザーがモード設定フォルダ内のツールを直接編集することができる。

＜案３＞
* ツールについては標準添付のツールはいっさいコピーしない。
* ユーザができるのは、ツールを追加することのみ。
* 添付のツールとユーザが追加したツールの両方をセパレータで区切ってメニュー
に表示するようにする。
* このようにすると、現在のツールメニューが４分割されることになるので、
標準ツールメニューとモードごとのツールメニューを別メニューにする。
* 標準添付ツールをメニューに表示するかどうかの設定を設ける。

＜案３への追加案＞
・新規ツール追加する場合、既存ツールをテンプレートとして新規作成できる。
・標準添付のツールであっても、ショートカットのキーバインドは変更できる。
（ツール入力モードのキーバインドも）
（ショートカット、ツール入力モードの設定データの保存先は、独立したファイルにする。）





",daisuke
3,マイルストーン ,202,構造体のメンバー等に色を付けて欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-04-20T20:40:29Z+0900,2009-10-14T23:50:26Z+0900,"下記に色を付けたい。

・構造体のメンバー
・共用体・構造体内で定義した構造体名


",daisuke
3,マイルストーン ,211,タグクラウド,アプリケーション,,機能追加,daisuke,assigned,2009-06-06T20:18:47Z+0900,2009-06-06T20:52:21Z+0900,,daisuke
3,マイルストーン ,215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,アプリケーション,,不具合,daisuke,assigned,2009-06-09T01:26:03Z+0900,2011-05-15T21:07:06Z+0900,,daisuke
3,マイルストーン ,217,型チェック補完機能,アプリケーション,,機能追加,daisuke,assigned,2009-06-14T10:51:33Z+0900,2009-06-14T11:00:25Z+0900,"たとえば、
typedef int Id;
typedef int Index;
void func( const Id inID )
{
...
}
main()
{

    Index a;
    func(a);

}
としたときに、func(a)の位置に強調表示を表示する。
また、付箋紙ウインドウ等に、「引数の型と仮引数の型が一致しません」等のメッセージを表示する。
",daisuke
3,マイルストーン 4.2,227,矩型選択モードの時、選択テキストを AppleScript から取得できない,アプリケーション,,不具合,daisuke,assigned,2009-07-05T22:35:59Z+0900,2013-02-17T17:24:39Z+0900,,daisuke
3,マイルストーン 4.2,228,正規表現のグループをキーワードとして登録したい,アプリケーション,,機能追加,daisuke,assigned,2009-07-06T00:47:37Z+0900,2013-02-18T10:53:35Z+0900,"mi のモード設定のキーワードで、
正規表現のグループにマッチした文字列をキーワードとして登録したい

例えば、
\begin{equation}
\alpha
\end{equation}
の用に、LaTeX の環境名は ""equation"" の用に一般的な単語が登場します。従っ
て、""equation"" をキーワードとして登録できません。しょうがないので、自分は、
""{"" と""}"" をキーワードを構成する最初/最後の文字に登録して、""{equation}"" をキーワー
ドとして登録しています。

しかし、""{"" と""}"" をキーワードを校正する文字として登録してしまうと、次の
ような場合キーワードのカラーリングがうまくいかなくなります。
\begin{equation}
\frac{\alpha}{\beta}
\end{equation}

上の例では、\alpha や \beta がキーワードとして登録されていてもキーワード
として認識されません。

そこで、正規表現のグループにマッチしたものをキーワードとして登録すること
ができれば、上記のような問題が解決できると思うのです。

""{"" と""}"" はキーワードを構成する最初/最後の文字に含めず、

\(begin|end)\{(equation|eqnarray)\} 

という正規表現を設定して、二つ目のグループにマッチしたキーワードを環境名
として登録できるようにならないものだろうかと思います。
",daisuke
3,マイルストーン ,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-09-05T15:54:40Z+0900,2009-10-14T23:51:17Z+0900,,daisuke
3,マイルストーン 4.1,250,「文字種変換」カスタマイズ機能,アプリケーション,,機能追加,daisuke,new,2009-10-18T10:58:32Z+0900,2010-02-07T20:50:58Z+0900,「文字種変換」メニューに、ユーザーが設定した変換ルールの項目を追加できるようにする,daisuke
3,マイルストーン 4.1,254,最近開いたファイルの項目をロックする機能,アプリケーション,,機能追加,daisuke,assigned,2009-10-25T02:47:03Z+0900,2010-02-22T00:12:56Z+0900,,daisuke
3,マイルストーン ,257,Command+F1 が効かない,アプリケーション,,不具合,daisuke,assigned,2009-10-31T17:13:35Z+0900,2011-05-15T21:26:12Z+0900,"「システム環境設定->キーボードとマウス->キーボードショートカット->アプリケーションキーボドショートカット」で全アプリケーションに shift + command +F1 をアサインした項目を追加すると、command+F1 が mi でだけ効かなくなります。 

不思議ことに、shift+command+F2 を設定しても、command+F2 は効きます。 ",daisuke
3,マイルストーン ,266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,アプリケーション,,不具合,daisuke,assigned,2009-11-14T03:29:02Z+0900,2011-01-13T01:58:20Z+0900,,daisuke
3,マイルストーン ,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,,機能追加,daisuke,new,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,daisuke
3,マイルストーン ,271,動作が重い,アプリケーション,,不具合,daisuke,assigned,2009-11-18T23:55:47Z+0900,2011-01-13T01:46:54Z+0900,"動作が重い。
改善できるところは改善していきたいと思います。


とりえあず現状の解析結果を書いていきます。
()内は処理時間の%です。
【起動時】
・モード設定読み込み(33.4%)
・各種ウインドウ生成(25.0%)
・「同じプロジェクト」メニュー生成(7.4%)
・「最近開いたファイル」メニュー生成(3.6%)
・「同じプロジェクト」メニュー更新(6.5%)
・メニュー文字列・Enble/Disable更新(3.4%)
・Unicode文字データ（全角・半角、異体字等）読み込み(2.7%)
・メニュー生成(2.4%)
",daisuke
3,マイルストーン ,278,Webブラウザ上で動作するmiがほしい,アプリケーション,,機能追加,daisuke,assigned,2009-11-24T00:27:56Z+0900,2009-11-24T00:30:51Z+0900,"Webブラウザ内、もしくは、連携して動作する
wiki編集に便利な機能を盛り込む",daisuke
3,マイルストーン ,279,モード設定を一括で変更できる機能,アプリケーション,,機能追加,daisuke,new,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,,daisuke
3,マイルストーン ,280,"モード設定のUndo, Cancel",アプリケーション,,機能追加,daisuke,new,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,,daisuke
3,マイルストーン ,282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,アプリケーション,,不具合,daisuke,new,2009-11-30T08:10:52Z+0900,2009-11-30T08:10:52Z+0900,"新規ファイルを生成して保存したとき、 
クリエータ／タイプが設定されないようなのですが。 
「ドキュメントの各種設定...」では、設定するにチェックが入っています。 
少し前の版でも再現するようです。 

再現に必要かもしれない設定情報としては、 
リソースフォークを保存しない、 
拡張属性にテキストエンコーディングを保存する、にチェック入れてます。 
環境は、Mac mini G4／MacOS X 10.5.8です。",daisuke
3,マイルストーン ,287,現在の行のインデント量がわかる機能,アプリケーション,,機能追加,daisuke,new,2009-12-12T06:07:18Z+0900,2009-12-12T06:07:18Z+0900,"たとえば
・インデント位置に縦線
・同じインデントの行をハイライト表示
",daisuke
3,マイルストーン 4.1,289,"文法認識 Perl, HTMLでの'の扱い",アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:01:32Z+0900,2011-05-15T21:26:39Z+0900,"Perlで演算子$'以降が文字列として判定されて次の ' まで一色になってしまう
HTMLでは実体参照をしなくても' などは一応使えるので、これもまた同様の症状が出てしまう",daisuke
3,マイルストーン ,290,見出しジャンプの正規表現の改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:03:04Z+0900,2009-12-13T23:07:36Z+0900,"
{{{
現状では例えばHTMLの場合 .*<a\tid=""([^""]+)"" としないと
インデントや周囲の文字が邪魔して見出しに登録されなくなってしまう

}}}
",daisuke
3,マイルストーン ,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:04:54Z+0900,2009-12-13T23:09:05Z+0900,"・できれば alt=""<<<CARET:value>>>"" という感じで初期値やヒントなどを
あらかじめ指定すると、タブキーなどで移動したときにそこを選択、すぐ上書きできる

・初期値としてファイル名などを挿入できるコマンドも使える

",daisuke
3,マイルストーン ,293,ツール入力モード機能改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:05Z+0900,2009-12-24T01:23:26Z+0900,"・ヘルプの説明等がわかりづらい（ツールがルート以外にある場合の例など）
・同じ文字をタブで切り替えられると良い
・ウインドウ表示する場合は、アルファベット＋スペースで始まらないツールも
　リスト表示できて矢印キー等で選択できると良いかも
など
",daisuke
3,マイルストーン ,294,コードフォールディング（折畳み）,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:14Z+0900,2009-12-13T23:06:01Z+0900,,daisuke
3,マイルストーン ,295,マウスジェスチャ,アプリケーション,,機能追加,daisuke,new,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,,daisuke
3,マイルストーン ,297,テキスト選択中に左シフトするとテキスト選択が解除される,アプリケーション,,不具合,daisuke,new,2009-12-17T04:43:11Z+0900,2009-12-17T04:43:11Z+0900,たとえば、abcdeという行でbcを選択して、左シフトしたときに、選択範囲が消える,daisuke
3,マイルストーン ,300,モード設定の表示が乱れてしまうことがある,アプリケーション,,不具合,daisuke,assigned,2009-12-24T01:08:43Z+0900,2009-12-24T01:10:35Z+0900,"再現性が低く、タブを切り替えて表示を更新してしまえば直ってしまう
モードを切り替えるときに発生
",daisuke
3,マイルストーン 4.1,301,ShellScriptツールでキャレット位置に挿入するモード,アプリケーション,,機能追加,daisuke,assigned,2009-12-24T01:13:00Z+0900,2012-03-16T00:22:35Z+0900,"#!で実行されるShellScriptツールで、文字列の置換や新規ウィンドウへの
出力以外に、ツールを実行したドキュメントのキャレット位置に挿入もしたい。
そのとき、ツールコマンドが入っていたらツールとして実行したうえで
挿入できると柔軟な作業ができそうです。",daisuke
3,マイルストーン ,302,キーバインドの重複チェック、または、一覧表示,アプリケーション,,機能追加,daisuke,assigned,2009-12-24T01:13:49Z+0900,2009-12-24T01:33:10Z+0900,"キーバインドの重複を自動チェック、または重複した機能を一覧表示、
カーソルキーや数字キーなどで選択してスペースで実行、escでキャンセル
",daisuke
3,マイルストーン ,317,ctrl+ホイールスクロール等で画面拡大縮小,アプリケーション,,機能追加,daisuke,new,2010-02-17T08:15:50Z+0900,2010-02-17T08:15:50Z+0900,,daisuke
3,マイルストーン 4.1,321,pukiwiki記述用モード,アプリケーション,,機能追加,daisuke,assigned,2010-02-22T00:13:28Z+0900,2013-02-18T11:07:20Z+0900,,daisuke
3,マイルストーン 4.2,323,対応文字列の開始文字列を正規表現で指定したい,アプリケーション,,機能追加,daisuke,new,2010-02-28T21:29:17Z+0900,2013-02-20T11:47:37Z+0900,"対応文字列の開始文字列を正規表現で設定できるようにすることをご検討いただけないでしょうか。 

HTML のダグを入力する場合を考えます。現在の機能ですと、 

<p class=""aaa""> 

というように、タグにオプションが設定されている場合、対応文字列入力機能で </p> を入力することができません。この問題を解決するには、対応文字列の開始文字の設定で、正規表現を使えればいいと思います。",daisuke
3,マイルストーン 4.2,336,evernote連携,アプリケーション,,機能追加,daisuke,new,2010-04-30T09:59:04Z+0900,2013-02-17T11:45:18Z+0900,,daisuke
3,マイルストーン 4.1,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,アプリケーション,,機能追加,daisuke,assigned,2010-05-08T03:14:31Z+0900,2011-01-13T02:01:02Z+0900,"表題の件ですが、現在の実装では 
* ファイルパスを挿入する。（絶対パス） 
* ドロップしたファイルを開く 
だけですね。 
自分としては、絶対パスより、相対パスの方を挿入してほしいです。 
もしくは、相対パスを挿入というメニューが欲しいです。 
また、設定した拡張子に一致しない場合はポップアップメニューから限られた動作を選択するだけで自由度が少ないですね。 
拡張子を正規表現で指定できるようにして（拡張子だけでなく、ファイル名に対するパターンと解釈して）、すべての拡張子/拡張子がない場合も統一的に扱えるようにした方が、自由度が高く、何かと好ましいと思います。",daisuke
3,マイルストーン 4.2,346,指定revisionとの比較機能,アプリケーション,,機能追加,daisuke,assigned,2010-05-08T04:09:11Z+0900,2013-02-17T17:20:17Z+0900,,daisuke
1,マイルストーン 3.8,361,接続プラグイン,アプリケーション,,機能追加,daisuke,new,2010-06-06T09:43:14Z+0900,2014-08-03T19:37:23Z+0900,,daisuke
3,マイルストーン 4.1,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,,不具合,daisuke,new,2010-06-19T19:34:06Z+0900,2011-05-15T21:31:41Z+0900,タブなど,daisuke
3,マイルストーン ,366,複数ウインドウ内でタブを使う,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:14Z+0900,2010-06-19T19:35:14Z+0900,,daisuke
3,マイルストーン ,367,新規ウインドウで開くかタブで開くかを選べるようにする,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:51Z+0900,2010-06-19T19:35:51Z+0900,,daisuke
3,マイルストーン 4.1,381,EUC JISX0213対応,アプリケーション,,機能追加,daisuke,assigned,2010-08-02T23:47:23Z+0900,2011-05-15T21:29:09Z+0900,,daisuke
3,マイルストーン 4.2,393,AppleScriptでタブウインドウ制御,アプリケーション,,不具合,daisuke,assigned,2010-08-23T22:28:15Z+0900,2013-02-17T14:33:20Z+0900,,daisuke
3,マイルストーン 4.1,394,最近開いたファイルにピンをつける機能,アプリケーション,,機能追加,daisuke,assigned,2010-09-03T02:06:47Z+0900,2013-02-17T11:15:29Z+0900,,daisuke
3,マイルストーン 4.2,406,脚注機能,アプリケーション,,機能追加,daisuke,assigned,2010-09-20T22:20:10Z+0900,2013-02-17T19:04:44Z+0900,,daisuke
3,マイルストーン 4.1,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,アプリケーション,,不具合,daisuke,assigned,2010-10-03T21:14:01Z+0900,2012-04-07T23:10:47Z+0900,,daisuke
3,マイルストーン 4.2,428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,アプリケーション,,機能追加,daisuke,assigned,2010-10-31T22:46:02Z+0900,2013-02-17T23:22:32Z+0900,"・スペース2文字インデントタイプ
・現在行はインデントしない

などのときに簡単設定したい。

",daisuke
3,None,445,AppStore対応,アプリケーション,,機能追加,daisuke,assigned,2010-12-19T13:03:13Z+0900,2012-06-07T15:14:08Z+0900,"対応検討中（未調査）
・無料版
・2.1.11リリース時？
・現在のページからのダウンロードもOKなのかどうか？→OK
",daisuke
3,マイルストーン ,448,日本語入力モード識別カーソル,アプリケーション,,機能追加,daisuke,new,2010-12-23T21:20:25Z+0900,2010-12-23T21:20:25Z+0900,,daisuke
1,マイルストーン ,450,コード折りたたみ機能,アプリケーション,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
3,マイルストーン ,464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,アプリケーション,,不具合,daisuke,assigned,2011-01-09T23:42:39Z+0900,2011-01-16T11:35:20Z+0900,,daisuke
3,マイルストーン 4.2,468,外部ツールからパイプ入力でツールコマンド実行,アプリケーション,,機能追加,daisuke,new,2011-01-13T01:24:34Z+0900,2013-02-17T17:02:00Z+0900,,daisuke
3,マイルストーン 3.0.0b1,471,スクロールと同時にキャレット移動するモード,アプリケーション,,機能追加,daisuke,new,2011-01-20T06:39:01Z+0900,2012-03-16T00:18:04Z+0900,,daisuke
3,マイルストーン 4.1,478,テキスト図形描画系機能,アプリケーション,,機能追加,daisuke,new,2011-02-06T00:53:03Z+0900,2011-02-06T00:53:03Z+0900,,daisuke
3,マイルストーン 4.1,484,#includeしているファイル以外を色づけ・補完の対象外にする,アプリケーション,,不具合,daisuke,assigned,2011-02-12T22:49:28Z+0900,2012-04-07T23:11:01Z+0900,"現在、ヘッダファイルがheader.hだと、header.c, header.cppなど、
拡張子以外のファイル名が同じファイル内の関数・変数は色づけ・補完対象・定義ジャンプになる

→色づけ・補完対象から外してほしい

",daisuke
3,マイルストーン 4.1,487,"コマンド+""+""などの文字系標準ショートカット",アプリケーション,,機能追加,daisuke,assigned,2011-02-20T21:23:11Z+0900,2012-02-11T20:07:36Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,アプリケーション,,不具合,daisuke,new,2011-02-26T15:08:21Z+0900,2011-02-26T15:08:21Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,アプリケーション,,不具合,daisuke,assigned,2011-02-26T15:08:57Z+0900,2013-02-18T12:10:00Z+0900,,daisuke
3,マイルストーン 3.8b3,493,見出しのフォントサイズを大きくする機能,アプリケーション,,機能追加,daisuke,reopened,2011-02-27T14:00:37Z+0900,2021-09-18T22:28:58Z+0900,,daisuke
3,マイルストーン 4.1,503,【管理者権限で開く】機能,アプリケーション,,機能追加,daisuke,new,2011-04-04T01:23:26Z+0900,2011-04-04T01:23:26Z+0900,管理者権限がないと変更できないファイルを編集できる機能,daisuke
3,マイルストーン 4.1,504,コマンドmi,アプリケーション,,機能追加,daisuke,new,2011-04-04T01:29:34Z+0900,2011-04-04T01:29:34Z+0900,"UNIXコマンドとして""mi""",daisuke
3,マイルストーン ,509,てのひらツール,アプリケーション,,機能追加,daisuke,new,2011-05-07T08:13:50Z+0900,2011-05-07T08:13:50Z+0900,,daisuke
3,マイルストーン 4.1,515,各ボタンにヘルプタグ表示,アプリケーション,,機能追加,daisuke,assigned,2011-05-16T00:45:46Z+0900,2011-05-29T22:46:46Z+0900,,daisuke
3,マイルストーン 4.2,516,コール先関数のループネスト数の表示,アプリケーション,,機能追加,daisuke,new,2011-05-19T03:57:40Z+0900,2013-02-17T23:18:56Z+0900,,daisuke
3,マイルストーン ,529,デフォルトブラウザでヘルプを開く手段,アプリケーション,,機能追加,daisuke,assigned,2011-06-01T07:48:29Z+0900,2011-08-07T02:48:42Z+0900,またはオンラインヘルプを開く,daisuke
3,マイルストーン ,532,行折り返し処理の高速化,アプリケーション,,機能追加,daisuke,assigned,2011-06-02T02:48:41Z+0900,2011-08-07T02:46:17Z+0900,"・行折り返し計算は描画実行時にオンデマンドで実行したい
",daisuke
3,マイルストーン 4.1,535,言語をmiアプリで個別に設定,アプリケーション,,機能追加,daisuke,assigned,2011-06-08T07:32:45Z+0900,2012-02-15T00:18:02Z+0900,,daisuke
3,マイルストーン ,538,コマンド＋アルファベットのキーバインド,アプリケーション,,機能追加,daisuke,new,2011-06-08T07:50:03Z+0900,2011-06-08T08:17:33Z+0900,Redoにコマンド＋Yを割り当てたい,daisuke
3,マイルストーン 4.1,542,英語版でKindが日本語で表示される,アプリケーション,,不具合,daisuke,new,2011-06-12T22:49:41Z+0900,2011-06-12T22:49:41Z+0900,,daisuke
3,マイルストーン ,543,半角スペースの表示幅を変えたい,アプリケーション,,機能追加,daisuke,new,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,,daisuke
3,マイルストーン 4.1,549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,アプリケーション,,不具合,daisuke,assigned,2011-06-18T19:11:37Z+0900,2012-04-07T23:11:37Z+0900,,daisuke
3,マイルストーン 4.1,550,サブペインにDrag&Dropしたらサブペインのみに表示,アプリケーション,,機能追加,daisuke,assigned,2011-06-25T16:33:07Z+0900,2012-03-16T00:25:11Z+0900,,daisuke
3,マイルストーン 4.1,555,diff機能追加案,アプリケーション,,機能追加,daisuke,new,2011-07-03T05:46:07Z+0900,2013-02-17T11:17:47Z+0900,"・ファイルを開いたときの状態とのdiff
・svnを使わなくてもラベル付けできる機能",daisuke
