__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,1571,command+shift+M時、選択文字列を検索文字列に自動設定する,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1568,ファイル保存時等処理高速化,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1559,ツールメニューの組み込み／ユーザーの統合表示,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1558,検索結果ウインドウをフローティングにするかどうかの設定,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1549,キーワード設定の正規表現を使う際、2行目以降も有効にする,closed,対応済,3.5.2b1
color: #777; background: #ddd; border-color: #ccc;,1544,タイトルバー　フルパス表示しない設定でもタブのヘルプタグはフルパス表示にしたい,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1543,タイトルバー・ツールバー表示改善,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1541,行折り返しなし時の横文字数を大きくしてほしい,closed,対応済,3.5
color: #777; background: #ddd; border-color: #ccc;,1540,新規ドキュメントの自動保存,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,1526,（ドキュメントが1つのときでも）タブを常に表示してほしい,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1524,Accessibility API対応（一部）,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1523,JavaScript「実行」ツール,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1514,検索ウインドウのキーバインド,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1511,Dockに「新規ウインドウを作成」メニューを追加,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1505,Javaモード,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1501,新規保存のデフォルトを前回保存時親フォルダにしてほしい,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1500,現在位置に対応する前後の括弧をハイライト,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1496,テキスト情報サブウインドウのテキストカウントのオプション設定,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1494,自動保存機能,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1474,FAQへ飛ぶメニュー項目,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1472,改行コードU+2028/U+2029/U+0085対応,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1471,マルチファイル置換画面に×ボタン追加,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1462,保存ツールバーボタンはデフォルトで表示する？,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1461,ウインドウ幅折り返しでの禁則処理,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1460,環境設定のライトモード／ダークモード用色設定の方が優先される場合はモード設定の色タブでなんらかのワーニングを出す,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1456,行末禁則文字に対応してほしい,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1450,ツール／ツールバーicloud保存,closed,重複,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1444,サブテキストに閉じるボタンを追加,closed,対応済,3.0.4b2
color: #777; background: #ddd; border-color: #ccc;,1438,TSVモード追加,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1430,原稿用紙モード等にデフォルト拡張子設定,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1429,ファイルを初めて開いたときにモードや行折り返し等を選択するかファイル保存するまでは、ドキュメント設定を保存しないようにする,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1428,モード設定の拡張子に、拡張子なしを設定できるようにする。,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1425,ファイルAPIの旧API置き換え,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1424,垂直線の色指定,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1422,"FileCoordinator, FilePresentor対応",closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1421,タブ位置指定,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1419,モード設定の新規設定項目のデータのデフォルトは組み込みデータからロードする,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1418,Unicode 12.0対応,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1417,「左側にサブテキスト画面を表示する」メニュー項目の表示改善,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1415,文法手動設定時、折りたたみ開始・終了正規表現に一致したときにインデントするようにする,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1412,CSSのインデント改善,closed,非再現,
color: #777; background: #ddd; border-color: #ccc;,1408,ヘルプ改善,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1407,右シフト・左シフトはインデント位置へシフトするようにする,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1406,対応かっこハイライト,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1400,コピー、カット、ペーストのツールバー,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1399,shift+option+上下で前段落頭、次段落末まで選択,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1398,ダークモード　キャレット位置垂直線の色ダークにする,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1397,キーバインド動作次を検索、前を検索を追加,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1396,印刷の行間マイナス設定ができるようにする,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1389,ツールバーに保存、アンドゥ等のボタンが欲しい,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1384,ユーザーID登録画面,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1382,ツールバーの新規サブウインドウメニューに検索結果ウインドウを追加,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1380,サイドバーの右クリックの内容改善,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1379,補完候補ウインドウのステータスバーの表示改善,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1376,マルチファイル検索プログレスダイアログをコンパクトにする,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1375,不要な設定の整理,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1374,初回起動時の起動時間改善,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1373,設定ダイアログ改善,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1371,いくつか初期値変更,closed,対応済,3.0.2
color: #777; background: #ddd; border-color: #ccc;,1370,キーワード情報表示改善,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1369,検索ダイアログの折りたたみをわかりやすくする,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1368,最近開いたファイル、同じプロジェクトのファイル、同じフォルダのファイル、リモートファイル切り替えボタン追加,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1367,サイドバー追加ボタン削除,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1361,emoji sequence対応,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1359,見出し設定にメニュー太字にするオプション追加,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1357,かっこダブルクリック時の選択範囲のオプション,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1351,最初の実行時に最初にお読みくださいを表示する？,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1350,サイドバー表示有無設定を環境設定にも追加する,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1349,タブの幅設定,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1346,メモ機能,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1344,ツールバーマクロのタイトル変更ダイアログ,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1343,アプリケーションの設定の新規設定項目と既存項目の配置見直し,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1336,escキーでマルチファイル検索結果を閉じるようにする,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1334,タブに直前のフォルダ名を表示する,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1332,画面描画更新処理Xcode10対応,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1328,テキストカウントウインドウ復活,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1327,タブモード以外での新規ウインドウを開く位置を記憶,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1326,タブガイド線,closed,重複,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1322,置換結果等の通知を表示しないオプション,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1318,ツールバーのデフォルトに「進む／戻る」を追加,closed,対応済,3.0.1b5
color: #777; background: #ddd; border-color: #ccc;,1316,Mojaveダークモード対応,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1315,Xcode10対応,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1313,テキスト非選択時読み上げ機能で全部読み上げ,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1311,正規表現繰り返し{n}形式,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1301,最近開いたファイル上の存在しないファイルにnot foundを表示する機能の復活要望,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1291,Swiftモード,closed,対応済,3.0.1b3
color: #777; background: #ddd; border-color: #ccc;,1288,バージョン2.1の「テキストカウント」のメニュー位置にテキスト情報サブウインドウを開く項目を追加する,closed,対応済,3.0.1b3
color: #777; background: #ddd; border-color: #ccc;,1286,pandocブラウズツール,closed,対応済,3.0.1b2
color: #777; background: #ddd; border-color: #ccc;,1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1283,ツール内でヒントテキストを使用可能にする,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1278,Markdownモード改善,closed,対応済,3.0.1b2
color: #777; background: #ddd; border-color: #ccc;,1275,処理高速化,closed,対応済,3.0.1b2
color: #777; background: #ddd; border-color: #ccc;,1273,背景画像を表示をONにして、ファイルパス未設定の場合は通常背景色表示した方がよい,closed,対応済,3.0.1b2
color: #777; background: #ddd; border-color: #ccc;,1271,テキスト情報サブウインドウのタイトルをテキスト情報（文字数カウント）にする,closed,対応済,3.0.1b2
color: #777; background: #ddd; border-color: #ccc;,1264,UnicodeData更新,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1255,テキストウインドウの透明度設定機能復活要望,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1254,emacslikeキーバインド,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1253,検索欄の文字入力時にCtrl+H等のキーバインドを有効にしてほしい,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1247,SFTP接続のタブバーのタイトルをファイル名のみにする,closed,対応済,3.0.0b16
color: #777; background: #ddd; border-color: #ccc;,1244,クラッシュレポート送信対応,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1240,icloudに設定データ格納,closed,重複,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1239,設定は都度保存したい,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1237,新規インストール時ウインドウサイズ調整,closed,対応しない予定,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1236,リモートファイル接続中のプログレス表示,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1235,ヘルプ改善,closed,重複,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1234,マクロバー項目の名前変更,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1232,"SFTP, ftps接続ログ出力",closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1231,SFTP接続改善,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1220,3.0用webサイトの作成,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1217,JavaScriptツールにてダイアログを出したい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1204,正規表現検索で¥x{}または¥u指定を可能にする,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1196,拡張子.commandのファイルをFinderの「このアプリケーションで開く」メニューで開けるようにしてほしい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1192,行の折り返し変更のみの場合、ドキュメントをdirtyにせず、折り返し変更のみ保存する,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1186,左右余白を設定できるようにしてほしい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1184,ステータスバーのサイドバーボタンをクリックした時にボタン位置を変えないでほしい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1177,C++11でのfor文形式に対応してほしい,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1167,Markdown記述モード,closed,対応済,3.0.0
color: #777; background: #ddd; border-color: #ccc;,1166,Lua スクリプト機能復活要望,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1154,control+tで文字スワップ,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1151,タブのボタンのデザインを四角にするオプション,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1142,制御コードの色設定ができるようにしてほしい,closed,対応済,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,1133,検索結果ウインドウをフローティングにしない設定,closed,重複,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1125,ftpsへ対応してほしい,closed,対応済,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1116,開けるファイルサイズの制限解除,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1113,文字ごと行折り返し機能の復活,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1102,自動アップデート機能,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1079,10.10に合わせて若干デザイン変更,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1078,iCloud対応その1,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1076,ObjCの認識改善,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1073,FTPエイリアス機能復活,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1072,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1069,折り返し無し時の最大横幅を大きくしてほしい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1065,Xcode5でのヘッダファイルインポート,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1064,ObjC時のインデント改善,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1062,タブをアルファベット順にソートしたい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1050,今開いているファイル群を記憶しておきたい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1037,濁点が分かれているUnicodeテキストをsjisに変換して保存したい,closed,重複,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1032,モード設定のキーワードの有効／無効の「無効にする」を「有効にする」に変更,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1031,スクロール時にキャレットを移動させない設定,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1028,キャピタライズ機能（最初の1文字のみ大文字にする）,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1018,かな漢字変換時の下線の太さを太くする,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1008,改行文字やタブ文字等の色を設定できるようにしてほしい,closed,重複,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,1000,リモートファイルも再オープン対象にする,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,999,WebDAV対応,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,995,改行コード混在時にエラー表示,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,994,プラグイン,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,990,XMLモード,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,985,ライブラリフォルダへのアクセス方法をHelp等に記述,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,977,「選択範囲をソート」ツールについて、数値ソート版を追加,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,972,手動文法設定で折りたたみブロックを設定できるようにする,closed,対応済,3.0.0b4
color: #777; background: #ddd; border-color: #ccc;,966,フォントサイズ変更メニュー項目,closed,対応済,3.0.0b4
color: #777; background: #ddd; border-color: #ccc;,961,subversion 1.7対応,closed,対応済,3.0.0b4
color: #777; background: #ddd; border-color: #ccc;,959,検索ウインドウ等表示中はフローティングウインドウは表示しないようにする,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,941,設定フォルダはバージョン3専用のフォルダにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,939,スクロール調整時、次のスクロール発生までの行数を増やす,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,938,正規表現検索で改行に¥nも使えるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,937,検索・マルチファイル検索「一致箇所を抽出」,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,935,ファイルからの一括置換（結合）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,930,正規表現検索で大文字小文字無視オプションを使えるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,929,各行の最後にペーストする機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,927,対応文字列入力機能で、終了文字列が空の組み合わせの場合、終了文字列がなくても終了とみなす,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,923,reopenしたファイルは最近開いたファイルに追加しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,922,使用頻度の高いメニュー項目、機能を整理,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,921,最近開いたファイルにnot foundを表示しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,920,モード設定フォルダのモード名のファイルは不要にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,917,¥キーだけを押した時のデフォルトは¥にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,912,インデント改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,906,見出しパス表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,905,編集後の文法認識精度向上,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,904,JavaScript対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,902,ドキュメント毎の用紙設定データは保持しないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,900,キー記録機能改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,899,サブペインの自動設定モード機能削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,898,ドキュメント情報の保存先の統合,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,894,各editboxの縦方向センタリング表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,893,view間移動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,889,カラースキーム／テーマによる文字色設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,887,キー記録に検索・置換も対象にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,885,Retina暫定対応(2.1用),closed,対応済,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,878,FIFOクリップボード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,875,見出しレベル設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,872,検索ウインドウUI改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,869,GateKeeper対応,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,868,設定ウインドウ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,866,分割線の動作をlive resizeで統一,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,865,親キーワードの設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,862,Cコンパイルしてツール実行,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,861,各種履歴を残さない設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,860,ファイルを全て閉じた後のimport file dataメモリ節約,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,859,タブ等ドラッグ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,853,キーワード情報の検索,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,852,起動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,850,複数のウインドウ内でタブを表示可能にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,849,選択範囲内の数値をナンバリング,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,846,置換高速化,closed,対応済,3.0.0b1
