__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,644,リスト上のヘルプタグ表示位置変更（右か左に表示）,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,643,識別子情報表示改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,641,キーワード・見出し変更反映高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,639,空行をインデントしない設定,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,638,自動インデントするしないをキー入力で切り替える,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,634,情報ペインカラムをテキストスクロールバーの右側に表示する設定追加,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,619,ツールバーボタンの右クリックメニュー内容追加,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,closed,対応済,2.1.9b3
color: #777; background: #ddd; border-color: #ccc;,113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,closed,対応済,2.1.9b3
color: #777; background: #ddd; border-color: #ccc;,91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,closed,対応済,2.1.9b3
color: #777; background: #ddd; border-color: #ccc;,138,(旧R0192)付箋紙貼付表示機能,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,213,対応文字列入力時、その文字列内にインデント実行文字が含まれていたらインデント実行して欲しい,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,207,新規保存時のデフォルト名の拡張子設定,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,137,(旧R0191)ツールバーに検索ボックス,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,235,FTPで開いたファイルを最近開いたファイルに登録して欲しい,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,232,ツールバー改善,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,146,(旧R0204)キャレット位置が別の見出し内に移動した場合や、別のファイルのウインドウ（タブ）に移動した場合に、Webブラウザのように、「前」ボタンを押すと前のキャレット位置へ戻れる（「次」ボタンはその逆）機能,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,251,インデント量を変更するツールコマンド,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,248,標準ツールボタンに「新規ドキュメント」を追加,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,238,識別子情報表示の履歴,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,223,最後の改行を含まずに段落選択するツールコマンド,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,204,補完入力キャンセル,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,150,(旧R0211)前／次の見出し位置に移動するキーバインド,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,129,(旧R0173)ツールメニューに disable（グレー表示） な項目を作れるようにしてほしい,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,117,(旧R0152)行頭のn個のスペースを1インデントとして可視化,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,269,検索ウインドウから検索・置換実行時にテキストウインドウをアクティブにしないオプション,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,268,検索ボックスの右のボタンをCommandキーを押しながらクリックすると前を検索,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,262,検索文字の色をカスタムに,closed,対応済,2.1.9b9
color: #777; background: #ddd; border-color: #ccc;,1167,Markdown記述モード,closed,対応済,3.0.0
color: #777; background: #ddd; border-color: #ccc;,941,設定フォルダはバージョン3専用のフォルダにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,939,スクロール調整時、次のスクロール発生までの行数を増やす,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,938,正規表現検索で改行に¥nも使えるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,937,検索・マルチファイル検索「一致箇所を抽出」,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,935,ファイルからの一括置換（結合）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,930,正規表現検索で大文字小文字無視オプションを使えるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,929,各行の最後にペーストする機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,927,対応文字列入力機能で、終了文字列が空の組み合わせの場合、終了文字列がなくても終了とみなす,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,923,reopenしたファイルは最近開いたファイルに追加しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,922,使用頻度の高いメニュー項目、機能を整理,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,921,最近開いたファイルにnot foundを表示しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,920,モード設定フォルダのモード名のファイルは不要にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,917,¥キーだけを押した時のデフォルトは¥にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,912,インデント改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,906,見出しパス表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,905,編集後の文法認識精度向上,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,904,JavaScript対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,902,ドキュメント毎の用紙設定データは保持しないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,900,キー記録機能改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,899,サブペインの自動設定モード機能削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,898,ドキュメント情報の保存先の統合,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,894,各editboxの縦方向センタリング表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,893,view間移動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,889,カラースキーム／テーマによる文字色設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,887,キー記録に検索・置換も対象にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,878,FIFOクリップボード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,875,見出しレベル設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,872,検索ウインドウUI改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,868,設定ウインドウ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,866,分割線の動作をlive resizeで統一,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,865,親キーワードの設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,861,各種履歴を残さない設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,860,ファイルを全て閉じた後のimport file dataメモリ節約,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,859,タブ等ドラッグ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,853,キーワード情報の検索,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,852,起動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,850,複数のウインドウ内でタブを表示可能にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,849,選択範囲内の数値をナンバリング,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,846,置換高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,845,コメント・文字列・無効#if内での自動インデント禁止,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,844,設定わかりやすさ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,841,インポートファイル認識中・完了を画面上のどこかに出す,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,835,識別子情報ウインドウ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,834,折りたたみ状態等各種ドキュメントデータを、ファイル保存しなくても保存する（設定）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,833,対応テキストエンコーディングの設定をメニュー設定から分離,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,832,タブにフラグマークをつける機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,831,reopenするタブが多いときの起動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,830,テキストエンコーディング変換のパラメータ等見直し,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,827,マルチファイル検索プログレス詳細表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,823,現在のキャレット位置の単語をハイライト,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,820,文字からUnicodeコードを知る機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,819,Unicodeコード番号→文字への変換,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,814,全置換後の置換件数をダイアログでなく画面上に表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,809,行選択操作の改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,808,Dropboxへのバックアップ保存,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,805,HTML5対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,802,フォント・タブ幅・ウインドウ幅等、各モードで全て設定しなくても良いようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,801,正規表現の選択リスト,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,800,矩形ペーストがわかりづらい？,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,793,サブペイン・メインペイン間の差分表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,792,１つのファイルを見開き表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,791,"Trac等連携"",",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,790,差分対応箇所のスクロール位置合わせ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,789,前方向に検索の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,784,キーバインド（マクロ）作成をわかりやすくしたい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,780,モード設定のフォント設定の反映ルールがわかりづらい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,779,行番号・タブ・ファイルパス等のフォントサイズ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,774,複数の検索置換を同時に一括処理,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,770,マウスクリックに段落選択を追加してほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,764,テキストエンコーディング認識精度向上,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,763,zencoding対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,760,文字数・単語数のリアルタイム表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,755,文字単位の差分表示強化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,752,タブをもっとおおきくしてほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,750,登録文字列をハイライト表示（検索ハイライト機能の拡張）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,738,機能わかりやすさ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,737,指定フォルダとの比較,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,734,サブペイン等にプレビューワを表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,733,検索高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,732,ボタンタイトル等のドロップシャドウ表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,731,正規表現検索高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,730,マルチファイル検索高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,725,情報ペイン・サブペインの配置をフレキシブルにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,724,ツールバー部分のUI改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,723,参照元の一覧を表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,721,モード設定のツール画面の項目ダブルクリックで、ファイルを開く,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,719,インデントタイプの自動認識＆維持,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,717,補完候補表示改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,710,キーバインドのDvorakキーボード対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,706,メニュー・設定画面等の整理・OS標準との整合,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,704,前を検索の処理速度向上,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,699,行折り返し計算スレッド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,698,文法・見出し認識スレッド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,696,テキストエンコーディング認識精度改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,695,ファイルサイズが大きいときの処理速度改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,693,メモリ削減,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,692,C文法定義のObjective C対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,688,Cocoa対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,672,情報ペイン表示／非表示切り替え時、テキスト表示エリアのサイズは変更しないモード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,660,ウインドウのタブ化、タブのウインドウ化の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,659,ツールバーのアイコン設定改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,648,補完入力インクリメンタルサーチ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,642,スクロールバーの幅をスクロール範囲に合わせる,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,625,文法定義スクリプトの設定と、他の設定の関連をわかりやすくする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,621,ドキュメントの最後に余白表示する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,599,モードのdisable設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,587,PHPモード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,578,行番号エリアの幅を動的に設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,577,サブペインとメインペインを比較する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,540,同じプロジェクトに別のモードのファイルも表示できるようにする（任意にフィルターできるようにする）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,530,ファイルオープン時の各種処理の高速化・スレッド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,522,ウインドウ幅（ビュー幅）変更時の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,508,行番号のフォントサイズを変更できるようにして欲しい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,488,モード設定を一括でできるようにしてほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,483,サブペインカラムにファイルリストを表示させたい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,481,キーバインド設定を標準モードからの差分のみ設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,475,サイズの大きなファイル（100MBなど）を開いたときの処理,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,474,7桁以上の各行行番号表示,closed,対応済,3.0.0b1
None,471,スクロールと同時にキャレット移動するモード,new,None,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,469,ファイルリストのインクリメンタルサーチ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,459,文字コードで文字入力する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,457,フルスクリーン表示（スクロールバー等非表示）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,405,文字数をウインドウ内に常時表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,355,検索ハイライト複数表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,347,他のファイルとの比較,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,296,置換後のダイアログは不要,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,264,キー操作の記録・ツールコマンド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,222,トリプルクリックで段落を選択したい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,192,クリップボードの内容と選択範囲を比較する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,172,(旧R0248)trac連携機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,142,(旧R0200)文字数カウント機能に単語カウントもほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,141,(旧R0197)ジャンプリストを階層化できるようにして欲しい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,112,(旧R0143)ファイル比較機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,102,(旧R0125)検索ウインドウをリサイズ可能に,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,89,(旧R0071)キーワードのヒント表示機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,81,(旧R0050)一定時間ごとの自動保存機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,73,(旧R0031)JavaScriptをマクロとして使いたい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,65,(旧R0011)マルチファイル置換機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1142,制御コードの色設定ができるようにしてほしい,closed,対応済,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,1125,ftpsへ対応してほしい,closed,対応済,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,1008,改行文字やタブ文字等の色を設定できるようにしてほしい,closed,重複,3.0.0b10
color: #777; background: #ddd; border-color: #ccc;,1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1154,control+tで文字スワップ,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1166,Lua スクリプト機能復活要望,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1177,C++11でのfor文形式に対応してほしい,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1151,タブのボタンのデザインを四角にするオプション,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,1217,JavaScriptツールにてダイアログを出したい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,3.0.0b14
