__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,505,ウインドウ幅を小さくすると、情報ペインカラムがウインドウ外に表示される,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,506,フルスクリーン時にリサイズボタンをドラッグしたときの挙動,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,514,設定をデフォルトに戻す方法,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,517,最初の保存時に時間がかかる,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,518,C言語インデント改善,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,519,サブペイン表示時の水平スクロールバーの値がおかしい,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,520,「同じプロジェクト」に同じパスが複数表示されることがある,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,521,ツールバーのポップアップメニュー等に文字が表示されない(Font Book設定時),closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,525,スレッド終了判定不具合,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,527,ネットワーク上のファイルを開いているとき、他のアプリから開けない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,528,AppleScriptから別名保存ができない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,531,サブペイン上で行折り返しドキュメントを左右スクロールできない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,533,ファイルリストの「同じプロジェクト」に正しいリストが表示されないことがある,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,534,古いバージョンのヘルプが表示される,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,536,言語が英語のときにヘルプ表示できない（エラーが出る）,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,539,ダイアログの？ボタンをクリックしてヘルプが表示されない,closed,対応済,2.1.12b2
None,542,英語版でKindが日本語で表示される,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,544,行折り返しの幅がウインドウ幅よりもかなり小さい,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,545,他のアプリでファイルを書き換えた後miに戻ったときに確認ダイアログ無しで編集を反映させたい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,546,行折り返しあり時、最終行でIM変換実行時にフリーズすることがある,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,547,無限ループリスク回避,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,548,モード設定で設定したデフォルトフォントがファイルを開いたときに反映されない,closed,対応済,2.1.12b2
None,549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,553,SVN未登録ドキュメントに差分が表示される,closed,重複,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,554,文法再認識実行後に画面再描画しない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,556,別名で保存時にテキストエンコーディング強制変更ダイアログが表示されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,557,Mac OS X 10.7で起動しない,closed,対応済,2.1.11r1z
color: #777; background: #ddd; border-color: #ccc;,559,タブ順序入れ替え後、次のタブ・前のタブが正しくない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,560,Mac OS X 10.7でことえりから絵文字（「くるま」等）入力時に、文字が上書きされてしまう,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,561,○等の記号があると、文字数での行折り返しが正確でない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,565,登録ファイル一覧のリストにファイルをDrag&Dropできない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,568,新規保存したファイル（レポジトリ未登録）に差分が表示される,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,569,タブウインドウモードで通常ウインドウを最後に閉じると、そのウインドウのサイズをメインウインドウのサイズとして記憶してしまう,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,570,「確定できないときはダイアログを開く」設定ONのときに新規ドキュメントを生成するとテキストエンコーディングダイアログが表示される,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,571,ジャンプメニューに見出しが重複して表示されることがある,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,572,UTF-16ではないテキストをUTF-16として読み込んだときに画面描画が遅くなる,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,573,前回開いたファイルを開いている最中にmiを強制終了した場合は次回は開かないように修正,closed,対応済,2.1.12b4
None,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,576,他のアプリでテキストエンコーディングを変更して保存した後でmiでファイルを開くと文字化けすることがある,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,579,終了時処理高速化,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,581,最終行を含めて右シフト左シフトしたときの動作,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,582,最終行を含むと「選択行を並び変える」ツール実行時、改行が挿入されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,584,SDFSampleフォルダが無い,closed,対応済,2.1.13b1
None,585,背景色黒のときにカーソルの色が黒になる,new,None,4.1
None,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,592,#defineや#includeの後のコメントが色づけされない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,598,スレッド制御改善,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,600,サブペインの入替ボタンをクリックするとキャレット位置が正しくない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,601,テキストボックスがグレイアウトでもホイールスクロールできるようにする,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,602,説明ヘルプタグ追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,604,SVN未登録のファイル保存時に差分表示される,closed,重複,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,605,モード追加ダイアログで「モードファイルからインポート」ラジオボタンを選択時にモードファイルを選択できない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,609,キーバインドインポートファイルを同梱する,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,611,次の差分・前の差分に移動時、サブペイン側が正しく同期スクロールしないことがある,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,612,文字数行折り返しの時に水平スクロールバーが表示される,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,613,スクロールバーのバー表示位置が正しくない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,614,ユーザー定義の文法定義スクリプトにモード設定フォルダ内のファイルを設定できない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,622,Perlでの正規表現部分での文法認識改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,623,検索ウインドウの位置が毎回初期化される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,627,ドキュメントの範囲を超えて縦スクロールしたりすることがある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,629,文法定義スクリプトに定義されたキーワードよりも、キーワードタブで設定したキーワードのほうを優先する,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,631,サブペインにフォーカス移動時にツールメニューが切り替わらない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,632,モードデータ改善その１,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,633,CSSのborder-bottomなどでbottomだけ別の色がつく,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,636,Helvetica 11pt以上の場合に￣が表示できない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,637,行間を変更しても、すぐに反映されず、編集時に反映される,closed,対応済,2.1.13b2
None,640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,None,
color: #777; background: #ddd; border-color: #ccc;,650,選択範囲をインデントするとき、正規表現インデントが適用されない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,653,他のアプリでの編集結果を読み込むダイアログが毎回表示される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,655,他のアプリでの編集結果を読み込むダイアログが同じドキュメントに対して複数回表示される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,664,ファイルオープン時処理高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,666,ネットワーク上のファイルを保存時に常に書き込み権限が無くなった旨のダイアログが表示される場合がある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,667,ウインドウを閉じたときに保存するかどうかのダイアログで保存しないを選んだときに他のウインドウもクローズされる場合がある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,668,タブモードではないときのサブペインモードの動作改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,669,情報ペインクリック時にウインドウが切り替わらない,closed,対応済,2.1.13b2
None,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,671,タブモードでないときに検索結果ウインドウをテキストウインドウ内に入れると使いづらい,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,673,タブモードでないときにAppleScriptからドキュメントを閉じられないときがある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,674,タブモードでないときにAppleScriptでウインドウのindex変更・取得が正しくない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,676,ペインレイアウト変更時にペイン高さが変わる,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,678,タブモードでないときに、リオープン時、見出しリストが一斉に表示される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,680,見出しリストウインドウの表示位置がずれる,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,681,ウインドウリサイズ等で見出しリストウインドウが消える,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,682,起動後、フローティングウインドウが表示されないことがある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,683,モード設定の正規表現インデント設定等編集時の処理速度改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,690,文字delete直後、キャレットがhide状態になっている,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,691,ビュー分割ボタンが表示されないことがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,697,自動更新したツールバーボタンの左側にユーザーボタンを移動できない,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,700,Spaces/Mission Control使用時、別のspaceでウインドウを開くとspace間を何回か行き来する,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,701,Spaces/Mission Control使用時、検索ウインドウを別のspaceに表示出来ない,closed,対応済,3.0.0b1
None,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,703,日本語文章をISO-8859-2等で表示すると描画に時間がかかることがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,705,同じフォルダにサイズの大きいファイルがあると、終了に時間がかかることがある,closed,対応済,3.0.0b1
None,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,None,4.1
None,708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,None,Windows用2.1.12r4同等版
color: #777; background: #ddd; border-color: #ccc;,709,曖昧検索（音引き）をOn時、”ー”を検索時にヒットしない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,711,モードのバックアップが失敗することがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,712,キーワードの文字色が白のとき、補完入力の候補ウインドウでキーワード文字が見えない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,713,キーワードを「無効にする」にチェックを入れても候補ウインドウに表示される,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,714,"command+C, command+Vが無視される",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,718,モード設定の管理タブのコメント欄にスクロールバーがない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,726,ロード時に厳密なUTF-8形式チェックはしないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,727,不正文字があると描画が遅い？,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,728,ファイルを開いたときの最初のスクロール位置が前回閉じたときの位置にならない,closed,対応済,2.1.12r2
None,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,None,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,735,右にスクロール中に行番号エリアをドラッグして選択したとき行全体が選択できない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,741,ペースト時にNFCに正規化されてしまう,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,745,Expose指定デスクトップで起動しない,closed,対応済,3.0.0b1
None,747,「選択部分を文字数で改行」する機能,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,748,文字カウントボタンをツールバーにつけてほしい,closed,対応済,3.0.0b1
None,749,メニューの各項目をツールバーに登録できるようにしてほしい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,753,タブのクローズボタンを(mac版は)左側にする,closed,対応済,3.0.0b1
None,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,781,検索置換ウインドウが開かないことがある？,closed,対応しない予定,
None,797,モードに階層がほしい,reopened,,4.2
None,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,None,4.2
None,818,正規表現強化,new,None,
None,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,None,4.1
None,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,None,4.1
None,837,Windows版でファイルdrop時のパス区切りが/になっていない,new,None,Windows用2.1.12r4同等版
None,838,Windows版で3回・4回クリック機能が動作しない,new,None,Windows用2.1.12r4同等版
None,840,Windows版で新規ドキュメント生成時の位置がおかしい,new,None,Windows用2.1.12r4同等版
color: #777; background: #ddd; border-color: #ccc;,848,サブテキストペイン内にフォーカスがあるときにジャンプメニューがサブテキストペインのドキュメントのメニューに更新されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,851,Mac OS X 10.7でスピーチ機能が動作しない,closed,対応済,3.0.0b13
color: #777; background: #ddd; border-color: #ccc;,854,背景画像が表示されない（不透明度が常に100%になってしまう）,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,857,ジャンプメニューの内容・チェック位置が現在のtext viewと合わないことがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,858,付箋紙機能削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,863,decompなunicodeテキストをそのまま編集できるように,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,864,背景色黒のときの各種表示色調整,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,870,モードのバックアップ保存時、ファイル名が文字化けする,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,874,FTP機能で、ファイル数が多いときに時間がかかる、または、タイムアウトエラーになる,closed,対応済,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,876,正規表現キーワードが色付けされないことがある,closed,重複,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,877,正規表現キーワードについて「無効にする」が動作しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,879,英語表示時のtransliterateメニューの表示が化けている,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,880,ツール追加ウインドウにて、標準ツールボタンのスクロールバーが動作しない,closed,対応済,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,883,×（U+00D5）がアルファベットと判定される（×以降のキーワード色付けがうまくできない）,closed,対応済,2.1.12r3
None,886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,None,Windows用2.1.12r4同等版
color: #777; background: #ddd; border-color: #ccc;,888,英単語のドラッグ＆ドロップ時にスペースを調整する機能について、余計なスペースが挿入されることがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,890,スレッド制御改善２,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,892,ファイルリストの同じプロジェクトのファイルを階層表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,895,マルチファイル検索結果が多いときに編集処理が重くなる,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,897,音声入力で改行入力できない,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,901,検索ウインドウの最近検索した文字列を消去できない,closed,対応済,2.1.12r4
None,903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,909,タブモードでないときにAppleScriptでclose documentするとエラーになる,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,910,起動が非常に遅くなることがある,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,924,Retina用描画処理対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,925,終了時の保存／キャンセルダイアログをキャンセル時、ドキュメントは１つも閉じないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,926,SaveAsによる保存時、テキストエンコーディングをUTF8に強制変更した際のダイアログが表示されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,931,Evernoteへのコピーで改行コードが消える,closed,対応しない予定,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,932,アプリケーション切替時等に時間がかかることがある,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,933,サブテキストにフォーカスがあるときに別名で保存したとき、メインテキスト側で別名で保存してしまう,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,934,ISO-8859-1で保存しても次に開いた時Windows-1252になってしまう,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,936,検索機能で、スペース・タブ・改行を無視をOFFにしても改行まで含んで一致しないことがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,942,全角スペースを入力できない,closed,対応済,3.0.0b2
None,943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,944,縦768ピクセル画面で設定画面の下が見切れる,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,945,モード設定の色を設定するとモード設定ウインドウを閉じることやアプリを終了することができなくなることがある,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,946,ツールのサブメニュー項目をoptionキーを押しながら開くとその後操作できなくなる,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,947,Mac OS X 10.7以降の場合、スクロール時にウインドウ左下にゴミ表示が残る,closed,対応済,3.0.0b2
None,948,control+/にキーバインドできない,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,949,v2からの引き継ぎ時、ツールのショートカットが引き継ぎできない,closed,対応済,3.0.0b2
None,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,,3.8
color: #777; background: #ddd; border-color: #ccc;,952,検索ウインドウ等でcontrol+tabでタブ入力できない,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,953,mi終了時にエラーが表示されることがある,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,954,キーワードcsv保存ファイルの置き場所をkeywordフォルダ下に変更,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,955,HTMLで括弧入力時に、かなり前のキーワードの説明がポップアップする,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,956,マルチファイル検索結果をホイールスクロールしたときにスクロールがおかしいことがある,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,957,インデント文字自動設定が動作したときにフリーズすることがある,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,958,既にロード済みのプロジェクトについてもロード実行している,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,960,マルチファイル検索結果をoption+↑↓で移動したとき、タイトルを選択したときにエラーが表示される,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,962,Reopen時、存在しないファイルを含む場合、他のファイルも開けない,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,963,テキストエンコーディング未確定ダイアログを表示するときにクラッシュすることがある,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,964,「全てを置換」（メニュー項目）がアクティブにならない,closed,対応済,3.0.0b4
color: #777; background: #ddd; border-color: #ccc;,967,検索結果ポップアップが表示されている間、次の検索結果が表示されない,closed,対応済,3.0.0b4
None,970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,None,
color: #777; background: #ddd; border-color: #ccc;,973,英語表示時、全角かな→全角カナ等の文字種変換メニューが表示されない,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,974,ファイルをダブルクリックで開くときに、新規ドキュメントが一旦開かれる,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,975,リオープン設定OFFの場合、アプリ起動時に新規ドキュメントが表示されない,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,976,新規ドキュメントを保存するときのデフォルトフォルダ,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,978,-で始まる文字列を検索したときに履歴に追加されない,closed,対応済,None
None,979,Perlの実行ツールでstdinが利用できない,new,None,
color: #777; background: #ddd; border-color: #ccc;,980,2.1.12r3にてMac OS X 10.9上で処理が重くなったり落ちたりすることがある？,closed,対象外,
color: #777; background: #ddd; border-color: #ccc;,982,起動時に新規ドキュメントを開く機能が動作しない,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,983,日本語変換入力中にcmd+deleteを入力すると行頭まで削除されたのち、漢字変換できなくなる,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,986,ツールバーの検索欄でescapeキーを押すとウインドウが閉じる,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,988,ファイルを１つも開いていない状態で、ファイルをダブルクリックで開くとツールメニューが常に標準モードのものになる,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,996,行折り返しありのときに右端でインデント実行するとキャレット位置がずれることがある,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,997,Pythonモードで自動インデントを無効にする,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,998,拡張子jsのリモートファイルを開いた場合にJavaScriptの色づけにならない,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,1001,jQueryのon()コール箇所などでインデントがおかしい,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,1003,インデント自動設定に失敗することがある,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,1004,2.1.12にて、サイズの大きいテキストを検索すると、その後検索ウインドウを開くのに時間がかかる,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1006,ファイルをダブルクリックしてmi起動するとタブモードでもウインドウが２つできてしまう,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1014,Consolasフォント使用時、日本語の上の方が欠けて表示される,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1015,ctrl+下などにキーバインドを設定したとき、２回目以降のキーが効かない,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1017,ctrl+shift+[で制御コードが入力されてしまう,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1021,Mac OS X 10.9にてかなキー2回押しによる再変換が動作しない,closed,対応済,None
color: #777; background: #ddd; border-color: #ccc;,1033,印刷ができないことがある,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1035,矩形選択して文字種変換ができない,closed,対応済,3.0.0b7
None,1039,一行目の文章をデフォルトのファイル名にしてほしい,new,None,4.1
None,1041,ppc対応,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1042,スクロール時に言語パートの表示が乱れる,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1044,コピー、JIS保存時のComposition形式変換オプション,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1045,一行表示文字数制限変更,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1051,canonical decompを2文字で表示するオプションが効いていない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,closed,対応済,3.0.0b7
None,1054,perlキーワード見直し,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1055,フォントによって予約語をボールドにしたりすることができない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1056,ファイルをダブルクリックすると別の新規ウインドウが一瞬表示され、それをドラッグすると強制終了する,closed,対応済,3.0.0b7
None,1058,正規表現検索で途中強制中止可能にする,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1059,Wクリックで書類を開くとツールが標準以外表示されない。,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1061,xcode変更後、miで変更反映しないと、xcodeがロックする,closed,非再現,3.0.0b11
None,1066,音引きU+2012があるとShiftJISとして保存できない,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1068,行折り返し無しに変更したときに横スクロールバーが表示されない,closed,対応済,3.0.0b7
