__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,未解決チケット,159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,アプリケーション,,4.1,機能追加,daisuke,accepted,2009-01-24T17:03:17Z+0900,2009-02-28T23:34:40Z+0900,（旧機能追加リストR0221より移行）,daisuke
3,未解決チケット,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,アプリケーション,,,機能追加,daisuke,accepted,2009-01-24T17:04:06Z+0900,2009-02-28T23:35:09Z+0900,（旧機能追加リストR0223より移行）,daisuke
3,未解決チケット,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,アプリケーション,,,機能追加,daisuke,accepted,2009-01-24T17:04:45Z+0900,2009-02-28T23:35:32Z+0900,（旧機能追加リストR0224より移行）,daisuke
3,未解決チケット,163,(旧R0226)スペルチェック機能で、GetTextとかget_textとかの記述で、小文字から大文字に変化するところや、_を単語区切りとして判断してほしい（識別子等はスペルチェックしないモードとを、設定によって切替。）,アプリケーション,,4.2,機能追加,daisuke,accepted,2009-01-24T17:06:51Z+0900,2013-02-17T22:12:37Z+0900,（旧機能追加リストR0226より移行）,daisuke
3,未解決チケット,168,(旧R0237)Mac OS X Server 10.3.9(英語版)で起動しない,アプリケーション,,,不具合,daisuke,accepted,2009-01-24T17:11:14Z+0900,2011-01-13T01:48:37Z+0900,"（旧機能追加リストR0237より移行）

起動中、クラッシュレポート無しで、終了する。
特にダイアログ等もなし。
Dockアイコンのバウンド数回で停止する。

ATSUIの処理関連か？
フォントが無いためにATSUI内部で落ちている可能性がある。


",daisuke
3,未解決チケット,171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-01-24T17:18:50Z+0900,2011-05-15T21:03:29Z+0900,（旧機能追加リストR0245より移行）,daisuke
3,未解決チケット,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,アプリケーション,,,機能追加,daisuke,accepted,2009-01-24T17:19:52Z+0900,2009-02-28T23:51:15Z+0900,（旧機能追加リストR0249より移行）,daisuke
3,未解決チケット,176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-01-24T17:21:04Z+0900,2012-03-16T00:20:31Z+0900,（旧機能追加リストR0252より移行）,daisuke
3,未解決チケット,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,アプリケーション,,,機能追加,daisuke,accepted,2009-01-24T17:21:52Z+0900,2009-02-28T23:53:23Z+0900,（旧機能追加リストR0254より移行）,daisuke
3,未解決チケット,1480,.importファイルの内容更新,アプリケーション,,3.8b3,タスク,daisuke,reopened,2019-09-15T12:00:39Z+0900,2021-09-18T00:00:02Z+0900,システムヘッダの記法が以前から変わって誤認識が多くなっているので、この辺り改善してからにする。,daisuke
3,未解決チケット,1582,// MARK: - で分割線表示,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-05-22T15:53:53Z+0900,2024-02-14T07:19:57Z+0900,,daisuke
1,未解決チケット,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,,4.1,不具合,daisuke,new,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,（他アプリからの編集等は行っていない）,daisuke
3,未解決チケット,1862,<>も括弧選択の対象にする（設定追加）,アプリケーション,,3.8b2,機能追加,daisuke,new,2023-12-29T02:19:48Z+0900,2024-02-14T07:17:14Z+0900,,daisuke
3,未解決チケット,1794,<pre>タグ内をインデントしたい？,アプリケーション,,,機能追加,daisuke,new,2023-07-17T20:40:03Z+0900,2023-07-17T20:40:03Z+0900,"現状、HTML文法定義だと、<pre>内はインデント0固定としている。
",daisuke
3,未解決チケット,195,[trac連携]指定マイルストーンのチケットを一覧表示し、一覧で選択の番号等をテキストに挿入,アプリケーション,,4.2,機能追加,daisuke,accepted,2009-03-11T22:32:22Z+0900,2013-02-17T17:03:57Z+0900,"・モード設定（またはプロジェクト）に、tracのURL、マイルストーンを設定する
・該当モード（またはプロジェクト）のファイル読み込み時に、レポート（のRSS?）をダウンロードし、一覧表示
・一覧表示を選択すると、そのチケットがアクティブ表示される。→次に一覧を読み込んだときにも記憶される
・ツールコマンドにより、選択チケットの番号を挿入できる。ツールボタンを押すと//#183といった文字列を挿入できる。
（・直接チェックインを実現したときに、コメントに自動的にアクティブなチケット番号が挿入される）
など


",daisuke
3,未解決チケット,1360,AppleScript: every〜での指定ができない,アプリケーション,,4.0,不具合,daisuke,new,2018-12-24T01:25:10Z+0900,2021-03-23T01:49:09Z+0900,,daisuke
3,未解決チケット,1535,AppleScriptでon run、end runがあると動作しない,アプリケーション,,3.8,不具合,daisuke,new,2020-09-24T12:32:30Z+0900,2020-09-24T12:32:30Z+0900,,daisuke
3,未解決チケット,393,AppleScriptでタブウインドウ制御,アプリケーション,,4.2,不具合,daisuke,assigned,2010-08-23T22:28:15Z+0900,2013-02-17T14:33:20Z+0900,,daisuke
3,未解決チケット,1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,アプリケーション,,3.8,不具合,daisuke,new,2014-10-12T08:29:55Z+0900,2014-10-26T15:46:48Z+0900,"ファイルを開いた後、delay 1などを入れると開ける

--
＜対策方法＞
下記のようにopenの引数にする変数""as alias""をつけて、
openの引数をalias型にすると、
open後の処理が必ずシーケンシャルに実行されます。
（""as alias""が無い場合、openがFinderで実行され、処理が前後することがあります）

tell application ""Finder""
set testfile to (file ""test.txt"" in desktop) as alias
end tell
tell application “mi”
open testfile as ""UTF-8""
get character code of document 1
end tell

--

ただ、下記の文法もできるようにしたほうが良いので、対応検討します。
set theNewDoc to make document with properties: {path:thePath}


",daisuke
3,未解決チケット,1538,AppleScriptツール on runがあると動作しない？,アプリケーション,,,不具合,daisuke,new,2020-09-27T18:51:28Z+0900,2020-09-27T18:51:28Z+0900,,daisuke
3,未解決チケット,445,AppStore対応,アプリケーション,,None,機能追加,daisuke,assigned,2010-12-19T13:03:13Z+0900,2012-06-07T15:14:08Z+0900,"対応検討中（未調査）
・無料版
・2.1.11リリース時？
・現在のページからのダウンロードもOKなのかどうか？→OK
",daisuke
3,未解決チケット,776,Automator対応,アプリケーション,,,機能追加,daisuke,new,2012-05-19T14:51:18Z+0900,2012-09-18T10:24:42Z+0900,,daisuke
3,未解決チケット,1185,C++11対応,アプリケーション,,3.8,機能追加,daisuke,new,2016-07-30T23:50:54Z+0900,2016-07-30T23:50:54Z+0900,"ラムダ式など。
range-based forは3.0.0b13で対応する。
",daisuke
3,未解決チケット,1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",アプリケーション,,4.0,タスク,daisuke,new,2022-05-18T03:28:11Z+0900,2022-05-18T03:28:11Z+0900,"ユーザがカスタマイズしづらいため。
",daisuke
3,未解決チケット,257,Command+F1 が効かない,アプリケーション,,,不具合,daisuke,assigned,2009-10-31T17:13:35Z+0900,2011-05-15T21:26:12Z+0900,"「システム環境設定->キーボードとマウス->キーボードショートカット->アプリケーションキーボドショートカット」で全アプリケーションに shift + command +F1 をアサインした項目を追加すると、command+F1 が mi でだけ効かなくなります。 

不思議ことに、shift+command+F2 を設定しても、command+F2 は効きます。 ",daisuke
3,未解決チケット,948,control+/にキーバインドできない,アプリケーション,,3.8,不具合,daisuke,new,2013-03-31T15:30:41Z+0900,2014-08-03T20:11:47Z+0900,,daisuke
3,未解決チケット,1413,CSSの;が抜けている箇所の抽出,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-04-25T12:02:00Z+0900,2021-09-17T22:07:15Z+0900,,daisuke
3,未解決チケット,1138,CSVキーワードファイルでジャンプ先URLを指定,アプリケーション,,4.1,タスク,daisuke,new,2015-06-13T21:57:33Z+0900,2015-06-13T21:57:33Z+0900,,daisuke
3,未解決チケット,317,ctrl+ホイールスクロール等で画面拡大縮小,アプリケーション,,,機能追加,daisuke,new,2010-02-17T08:15:50Z+0900,2010-02-17T08:15:50Z+0900,,daisuke
3,未解決チケット,215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,アプリケーション,,,不具合,daisuke,assigned,2009-06-09T01:26:03Z+0900,2011-05-15T21:07:06Z+0900,,daisuke
3,未解決チケット,555,diff機能追加案,アプリケーション,,4.1,機能追加,daisuke,new,2011-07-03T05:46:07Z+0900,2013-02-17T11:17:47Z+0900,"・ファイルを開いたときの状態とのdiff
・svnを使わなくてもラベル付けできる機能",daisuke
3,未解決チケット,855,diff表示を一時的に表示解除する機能,アプリケーション,,4.1,機能追加,daisuke,new,2012-07-02T04:12:25Z+0900,2012-07-02T04:12:25Z+0900,,daisuke
3,未解決チケット,1487,dirty行にマークをつけて欲しい,アプリケーション,,,機能追加,daisuke,new,2019-10-20T16:18:16Z+0900,2019-10-20T16:18:31Z+0900,・移動できるようにしてほしい,daisuke
3,未解決チケット,1493,Dreamweaverのテンプレート管理のような機能,アプリケーション,,,機能追加,daisuke,new,2019-10-27T13:21:34Z+0900,2019-10-27T13:21:34Z+0900,,daisuke
3,未解決チケット,1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,アプリケーション,,3.8b3,不具合,daisuke,new,2018-10-26T16:31:02Z+0900,2021-09-18T00:01:44Z+0900,"→Dropboxに限らず、マルチファイル検索後、同じファイルを他のアプリで編集したとき、発生する。
他のアプリの変更を反映させるときに、テキストを置き換えることになるので、マルチファイル検索結果ウインドウに保存されているindex情報が崩れる。
どこを変更したかの情報はわからないので、index情報を更新するのは難しい・・・
とりあえずいいアイデアを思いつくまで保留。",daisuke
3,未解決チケット,381,EUC JISX0213対応,アプリケーション,,4.1,機能追加,daisuke,assigned,2010-08-02T23:47:23Z+0900,2011-05-15T21:29:09Z+0900,,daisuke
3,未解決チケット,336,evernote連携,アプリケーション,,4.2,機能追加,daisuke,new,2010-04-30T09:59:04Z+0900,2013-02-17T11:45:18Z+0900,,daisuke
3,未解決チケット,1144,"every document, every windowが動作しない",アプリケーション,,3.8,不具合,daisuke,new,2015-06-27T23:17:12Z+0900,2015-06-27T23:17:12Z+0900,,daisuke
3,未解決チケット,1128,git stage対応,アプリケーション,,3.8,機能追加,daisuke,new,2015-05-15T22:31:27Z+0900,2015-05-23T10:39:57Z+0900,,daisuke
3,未解決チケット,1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,アプリケーション,,3.8b2,機能追加,daisuke,reopened,2023-07-29T03:02:53Z+0900,2024-02-18T22:11:51Z+0900,,daisuke
3,未解決チケット,1126,gitでコミットではなくステージングしたい,アプリケーション,,,不具合,daisuke,new,2015-05-14T23:37:16Z+0900,2015-05-14T23:37:16Z+0900,,daisuke
3,未解決チケット,1097,HockeyApp導入検討,アプリケーション,,4.2,機能追加,daisuke,new,2014-12-13T22:39:59Z+0900,2015-07-20T23:15:12Z+0900,,daisuke
3,未解決チケット,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",アプリケーション,,3.8,機能追加,daisuke,new,2014-01-25T15:07:54Z+0900,2014-09-27T23:14:19Z+0900,,daisuke
3,未解決チケット,1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,アプリケーション,,4.0,機能追加,daisuke,new,2018-05-31T16:05:57Z+0900,2018-05-31T16:05:57Z+0900,たとえば、新規ファイルボタンからCSSモードのファイルを作ったときはCSSモードになるが、既存のCSSファイルを開いたときはHTML5モードになる。,daisuke
3,未解決チケット,1099,HTML色表示機能 3文字形式への対応,アプリケーション,,3.8,機能追加,daisuke,new,2014-12-14T23:47:27Z+0900,2014-12-14T23:47:27Z+0900,,daisuke
3,未解決チケット,1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,アプリケーション,,,不具合,daisuke,new,2021-09-28T12:14:55Z+0900,2021-09-28T12:14:55Z+0900,"1. iCloud上のプロジェクトのファイルを開いた状態で、「同じプロジェクト」を選択
2. 「フォルダ指定」を選択（(iCloud) /...と表示）
3. パスをテキストボックスで編集
→検索できない",daisuke
3,未解決チケット,1728,iCloud上のtexファイルをコンパイルできない,アプリケーション,,3.8b2,不具合,daisuke,new,2023-01-06T21:11:17Z+0900,2024-02-14T07:49:45Z+0900,,daisuke
3,未解決チケット,1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,アプリケーション,,3.7.7,不具合,daisuke,new,2023-09-28T20:07:52Z+0900,2023-09-28T20:07:52Z+0900,,daisuke
3,未解決チケット,1251,if〜endif、for〜endforの対応文字列入力,アプリケーション,,4.0,不具合,daisuke,new,2018-03-03T19:47:21Z+0900,2021-03-25T00:16:24Z+0900,"if
 if
 endif
のあとで、ifが開始文字列と判断されてずっとそのあとはendifになってしまう",daisuke
3,未解決チケット,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T14:24:25Z+0900,2012-05-19T14:24:25Z+0900,,daisuke
6,未解決チケット,778,iPad/iPhone版,アプリケーション,,,機能追加,daisuke,new,2012-05-19T14:56:03Z+0900,2012-05-19T21:01:30Z+0900,,daisuke
3,未解決チケット,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,,3.8,機能追加,daisuke,reopened,2017-08-16T01:35:16Z+0900,2017-08-20T17:30:58Z+0900,"exceptionHandler登録

exceptionHandlerはJSContextクラスでしか設定できないっぽい。
JSContextクラスはOSX 10.9以降で対応。
将来バージョンで対応検討する。


",daisuke
3,未解決チケット,1218,JavaScriptツールにてファイル選択ダイアログを出したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2017-08-14T23:01:24Z+0900,2021-09-17T21:09:48Z+0900,,daisuke
3,未解決チケット,1219,JavaScriptツールのヘルプ改善,アプリケーション,,3.8b3,機能追加,daisuke,new,2017-08-15T00:10:44Z+0900,2021-09-17T21:45:23Z+0900,,daisuke
3,未解決チケット,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-18T15:01:18Z+0900,2021-09-17T22:15:16Z+0900,,daisuke
3,未解決チケット,1708,JSHINTのプラグインモジュールにてエラー,アプリケーション,,3.8b2,不具合,daisuke,new,2022-11-07T15:15:22Z+0900,2024-02-14T07:56:40Z+0900,JSHINT.errors[i].lineがnullの場合の考慮,daisuke
3,未解決チケット,1643,jsonモード,アプリケーション,,3.8b2,機能追加,daisuke,new,2021-12-13T18:02:21Z+0900,2024-02-13T22:49:04Z+0900,,daisuke
3,未解決チケット,1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,アプリケーション,,3.8b2,不具合,daisuke,new,2022-11-07T15:14:32Z+0900,2024-02-14T07:50:18Z+0900,,daisuke
3,未解決チケット,811,latexmk対応,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:21:39Z+0900,2012-05-20T13:21:39Z+0900,,daisuke
3,未解決チケット,757,Lionの自動保存機能対応,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T14:15:15Z+0900,2013-02-17T11:46:47Z+0900,,daisuke
2,未解決チケット,1578,macOS標準のヘルプ画面,アプリケーション,,3.8b2,タスク,daisuke,new,2021-04-16T11:54:54Z+0900,2024-02-13T20:47:36Z+0900,"検索が使えるようにしたい

	<key>CFBundleHelpBookFolder</key>
	<string>mi.help</string>
	<key>CFBundleHelpBookName</key>
	<string>net.mimikaki.mi.help</string>

→一度indexingしてみたが、ちゃんと検索できない。
昔はindexingツールもあったはずだが、今はなくなっている。

下記参照してもう一回やってみる。
https://marioaguzman.wordpress.com/2020/09/12/auth/

→#1858で検討したが、help indexingがうまくできないので、とりあえず下記の方針。
・従来通りブラウザで開く。
・同じものをWeb上にあげて、Googleカスタム検索できるようにする。
関連：#1858

",daisuke
3,未解決チケット,1517,markdownの強調表示等をキャンセルするオプション,アプリケーション,,,機能追加,daisuke,new,2020-06-16T19:01:52Z+0900,2020-06-16T19:01:52Z+0900,,daisuke
3,未解決チケット,1257,Markdownモード等でプレビュー可能にする,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-07T10:56:06Z+0900,2021-09-17T22:16:28Z+0900,"プレビューウインドウにプラグインで表示できるようにしたい
pandocをshプラグインで動かす",daisuke
3,未解決チケット,1135,matlab言語に対応してほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-06-02T22:42:15Z+0900,2015-06-02T22:42:15Z+0900,,daisuke
3,未解決チケット,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,アプリケーション,,,機能追加,daisuke,assigned,2009-03-26T02:21:05Z+0900,2009-04-01T21:19:40Z+0900,"現状では、miの最初の起動時にモード／ツールがコピーされたのち、
ユーザーが自分で更新しない限り、miをアップデートしてもモード／ツールはアップデートされない。
また、元々のツールと、ユーザーがカスタマイズしたモード／ツールが混在しているので、
ユーザーが自分で更新するのには、手間がかかる。

＜案１＞
* モード の置き場所は Library/Preferences/mi から Library/Application Support/mi に変更
* 標準添付のモード/ツール類は mi のアプリケーションバンドルの中に入れておく。
* アプリケーションバンドルの中の モード/ツールは積極的にコピーしない。
同じモードが ユーザーの Library/Application Support/mi/mode 以下に無ければ、
アプリケーションバンドルないのモード設定とツールを使う。
* ユーザがモード設定を変更した段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* もしくはツールに変更を加えた段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* モード設定にデフォルトの設定（アプリケーションバンドルないの設定ファイル）にもどす機能を追加。

＜案２＞
・最初の起動時にコピーしたときのツールの内容を記憶しておく
・mi起動時等に、ユーザーによる変更を検知したら、そのファイルにフラグを立てておく
・mi起動時に、標準添付ツールの変更を検知したら、フラグが立っていないファイルを更新する
※ユーザーがモード設定フォルダ内のツールを直接編集することができる。

＜案３＞
* ツールについては標準添付のツールはいっさいコピーしない。
* ユーザができるのは、ツールを追加することのみ。
* 添付のツールとユーザが追加したツールの両方をセパレータで区切ってメニュー
に表示するようにする。
* このようにすると、現在のツールメニューが４分割されることになるので、
標準ツールメニューとモードごとのツールメニューを別メニューにする。
* 標準添付ツールをメニューに表示するかどうかの設定を設ける。

＜案３への追加案＞
・新規ツール追加する場合、既存ツールをテンプレートとして新規作成できる。
・標準添付のツールであっても、ショートカットのキーバインドは変更できる。
（ツール入力モードのキーバインドも）
（ショートカット、ツール入力モードの設定データの保存先は、独立したファイルにする。）





",daisuke
3,未解決チケット,1661,migemoに対応してほしい,アプリケーション,,,機能追加,daisuke,new,2022-03-28T13:20:02Z+0900,2022-03-28T13:57:58Z+0900,ローマ字によるインクリメンタルサーチ,daisuke
3,未解決チケット,1640,Misson Controlで各ウインドウが小さく表示される,アプリケーション,,,不具合,daisuke,new,2021-12-12T19:22:42Z+0900,2021-12-12T19:22:42Z+0900,"再現手順不明
こちらでは再現できない",daisuke
2,未解決チケット,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,アプリケーション,,3.8b2,不具合,daisuke,new,2020-04-13T17:51:29Z+0900,2024-02-13T20:43:01Z+0900,,daisuke
3,未解決チケット,1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,アプリケーション,,4.0,不具合,daisuke,new,2019-05-22T22:30:32Z+0900,2021-03-25T00:17:10Z+0900,"再現しない。

openルート整理
・Dockへのファイルドラッグ＆ドロップは、常にAppDelegate/application:openFIles:を通る。
（mi起動中、非起動中とも同じ。）
NSDocumentControllerのdocumentsのcountは増えない。
・AppDelegate/application:openFIles:をコメントアウトすると、NSDocumentController/makeDocumentWithContentsOfURL→ TextDocument/initWithContentsOfURLに来る。
（Info.plistのDocumentTypeを参照して、対応するクラスのinitWithContentsOfURLがコールされる）
→おそらく、AppDelegate/application:openFIles:をオーバーライドしていると、NSDocumentControllerやTextDocument/initWithContentsOfURLは使用されない。
・TextDocumentはAApp::SPNVI_CreateDocumentFromLocalFile()等にて生成される。

原因はAppDelegate/application:openFIles:のどこかにある？

",daisuke
3,未解決チケット,583,miを「常に最前面に固定」する機能,アプリケーション,,4.1,機能追加,daisuke,new,2011-09-25T23:12:36Z+0900,2013-02-18T11:04:55Z+0900,,daisuke
3,未解決チケット,1130,mi同梱のモードを削除する方法,アプリケーション,,3.8,機能追加,daisuke,new,2015-05-23T10:26:03Z+0900,2015-05-23T10:26:03Z+0900,,daisuke
3,未解決チケット,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-19T11:55:41Z+0900,2013-02-17T23:18:43Z+0900,,daisuke
3,未解決チケット,1755,"OpenAI, Copillot等検討",アプリケーション,,,タスク,daisuke,new,2023-04-02T08:51:45Z+0900,2023-07-05T13:05:49Z+0900,"・OpenAI
API提供されている。
サーバー必要。（authはapi-keyのみ）
従量課金。課金はアプリ運営者へ請求。
→課金システム必要なため、その面でハードル高い。

・Github Copilot
APIは提供されていないっぽい。

今後他にも同様サービスは出てくると思うので、継続調査。


＜OpenAI API　ユーザーがアプリにAPI keyを設定する方法について＞
2022年1月時点では、OpenAIスタッフによりFor security purposes, users are not permitted to share their API keys with others, including via bring-your-own-key applications.との回答が投稿されている。（この投稿での、BYOKという言葉は一般的な意味とは違う気もするが、文脈上、API keyをアプリに登録すること、で合っていると思われる。）
https://community.openai.com/t/openais-bring-your-own-key-policy/14538

昔の規約（Usage policies）にはそれに関する記述があったようだが、今は存在しない。そのため、今は禁止というわけではなくなったのかもしれないが、公式からの明確なアナウンス等は見つからない。

→規約違反以外にもリスクのある方法であり、公式もAPI key以外での認証も検討しているとは言っているので、とりあえず認証が実装されるのを待つ。（Dropbox APIみたいな利用枠固定、固定課金のアカウントのOAuth認証が皆のリスクが少なくて良いと思うので、その方向に進む気もする。）
認証が実装されたときにすぐに公開できるように、自分専用に機能実装・改善しておく。

参考：
https://community.openai.com/t/allowing-users-to-add-their-own-openai-api-keys-guidelines-policy/111673
https://community.openai.com/t/users-authentication-with-chatgpt-app/129399
https://community.openai.com/t/are-there-any-openai-authorization-servers-that-applications-can-point-users-to/122703
https://community.openai.com/t/we-no-longer-require-you-to-register-your-applications-with-openai/190000
https://community.openai.com/t/billing-question-for-commercial-apps/33564/4
https://community.openai.com/t/is-this-allowed-this-bring-your-own-key-usage/161185/3
https://community.openai.com/t/supporting-the-byok-bring-your-own-key-model-for-fair-and-sustainable-ai-integration/128435

",daisuke
3,未解決チケット,979,Perlの実行ツールでstdinが利用できない,アプリケーション,,,不具合,daisuke,new,2013-10-18T09:10:37Z+0900,2013-10-18T09:10:37Z+0900,,daisuke
3,未解決チケット,1054,perlキーワード見直し,アプリケーション,,3.8,不具合,daisuke,new,2014-07-21T13:11:46Z+0900,2014-09-27T23:17:42Z+0900,,daisuke
3,未解決チケット,1041,ppc対応,アプリケーション,,4.1,不具合,daisuke,new,2014-06-15T15:30:44Z+0900,2014-06-15T15:30:44Z+0900,,daisuke
3,未解決チケット,321,pukiwiki記述用モード,アプリケーション,,4.1,機能追加,daisuke,assigned,2010-02-22T00:13:28Z+0900,2013-02-18T11:07:20Z+0900,,daisuke
3,未解決チケット,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,アプリケーション,,3.8b2,機能追加,daisuke,new,2022-11-15T19:07:36Z+0900,2024-02-14T07:49:30Z+0900,,daisuke
3,未解決チケット,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,アプリケーション,,4.1,機能追加,daisuke,assigned,2010-05-08T03:14:31Z+0900,2011-01-13T02:01:02Z+0900,"表題の件ですが、現在の実装では 
* ファイルパスを挿入する。（絶対パス） 
* ドロップしたファイルを開く 
だけですね。 
自分としては、絶対パスより、相対パスの方を挿入してほしいです。 
もしくは、相対パスを挿入というメニューが欲しいです。 
また、設定した拡張子に一致しない場合はポップアップメニューから限られた動作を選択するだけで自由度が少ないですね。 
拡張子を正規表現で指定できるようにして（拡張子だけでなく、ファイル名に対するパターンと解釈して）、すべての拡張子/拡張子がない場合も統一的に扱えるようにした方が、自由度が高く、何かと好ましいと思います。",daisuke
3,未解決チケット,817,reStructuredTextのリアルタイムプレビュー,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:37:44Z+0900,2012-05-20T13:37:44Z+0900,,daisuke
3,未解決チケット,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-28T12:53:21Z+0900,2012-12-28T13:12:51Z+0900,"・htmをテキストエディタ等の関連づけしている場合に、
ヘルプが開けないことになるので、現状、Safari固定にしている。
・Safariの環境設定でデフォルトのwebブラウザを設定出来るが、
それを取得するAPIはないし、Finderのコマンド＋Iの情報も変わっているので、
拡張子html, htmの関連づけを変えていると思われる。
",daisuke
3,未解決チケット,1443,Sandboxing対応検討,アプリケーション,,4.0,タスク,daisuke,new,2019-06-06T22:47:10Z+0900,2019-06-06T22:47:10Z+0900,,daisuke
3,未解決チケット,803,sass対応,アプリケーション,,4.2,機能追加,daisuke,new,2012-05-20T13:16:03Z+0900,2013-02-18T12:18:18Z+0900,,daisuke
3,未解決チケット,1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,アプリケーション,2.1.9b2,,不具合,daisuke,new,2009-01-17T22:31:09Z+0900,2009-02-28T23:04:41Z+0900,"'''[環境]'''
miのバージョン: 2.1.9b2
OSのバージョン: 10.5.6
CPU: Intel
かな漢字入力: ATOK2007

'''[発生条件]'''
・環境設定でSCM連携機能を使う設定をOnにする

'''[再現手順]'''
1. SCMの差分表示がされている状態で、行の最後にキャレットを移動。
2. かな漢字入力モードで、「あああああ」と入力。
3. 次の行に下線が表示される。


----

'''不具合報告は、フリーフォーマットで記述していただいてOKです。'''
上記のフォーマットは、管理人が一番ありがたいフォーマットを
提示させていただきました。

'''[環境]'''
問題が発生した環境を記述します。
上記のほか、他のアプリケーションと連携して発生する場合は、
そのアプリケーションのバージョン等を記述お願いします。

'''[発生条件]'''
問題が発生する条件として分かっていることを記述します。

'''[再現手順]'''
問題を再現させるための手順を記述します。

",daisuke
3,未解決チケット,1175,sftp等のエラーを表示する,アプリケーション,,,機能追加,daisuke,new,2016-05-15T12:51:22Z+0900,2016-05-15T12:51:22Z+0900,sftp等で接続できないときに現状、エラーが表示されないので、原因がわからない,daisuke
3,未解決チケット,301,ShellScriptツールでキャレット位置に挿入するモード,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-12-24T01:13:00Z+0900,2012-03-16T00:22:35Z+0900,"#!で実行されるShellScriptツールで、文字列の置換や新規ウィンドウへの
出力以外に、ツールを実行したドキュメントのキャレット位置に挿入もしたい。
そのとき、ツールコマンドが入っていたらツールとして実行したうえで
挿入できると柔軟な作業ができそうです。",daisuke
3,未解決チケット,1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,アプリケーション,,3.8b1,不具合,daisuke,new,2024-04-14T01:10:12Z+0900,2024-04-14T14:16:38Z+0900,"・オプトアウトは解除
・起動時TN3150が原因で時間がかかる場合にはダイアログを表示する
・メインスレッドでのドキュメントファイルを開く処理等からfileURLWithPath:等をできるだけ置き換え
https://developer.apple.com/documentation/foundation/file_system/improving_performance_and_stability_when_accessing_the_file_system?language=objc
関連：#1810",daisuke
