__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,715,新規ファイル保存時にモードを適用する機能,アプリケーション,4.1,機能追加,daisuke,new,2012-04-23T15:43:59Z+0900,2013-02-18T11:04:40Z+0900,たとえばhello.cとファイル名をきめて保存したら、cモードにしてほしい,daisuke
3,,282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,アプリケーション,,不具合,daisuke,new,2009-11-30T08:10:52Z+0900,2009-11-30T08:10:52Z+0900,"新規ファイルを生成して保存したとき、 
クリエータ／タイプが設定されないようなのですが。 
「ドキュメントの各種設定...」では、設定するにチェックが入っています。 
少し前の版でも再現するようです。 

再現に必要かもしれない設定情報としては、 
リソースフォークを保存しない、 
拡張属性にテキストエンコーディングを保存する、にチェック入れてます。 
環境は、Mac mini G4／MacOS X 10.5.8です。",daisuke
3,,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-07T12:41:29Z+0900,2021-09-17T22:09:31Z+0900,,daisuke
3,,367,新規ウインドウで開くかタブで開くかを選べるようにする,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:51Z+0900,2010-06-19T19:35:51Z+0900,,daisuke
3,,1793,新規インストール時に起動しないことがある？,アプリケーション,,不具合,daisuke,new,2023-07-17T20:37:21Z+0900,2023-07-17T20:38:24Z+0900,"Dockのアイコンのバウンドが続くとのこと。
→新規macOS環境等でテストしたが、非再現",daisuke
3,,943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,アプリケーション,3.8,不具合,daisuke,new,2013-03-25T00:22:19Z+0900,2014-08-03T19:37:39Z+0900,CategoryAttribute_ValidSyntaxPart,daisuke
3,,1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,アプリケーション,3.8b3,不具合,daisuke,new,2018-06-12T09:51:14Z+0900,2021-09-18T00:03:11Z+0900,,daisuke
3,,289,"文法認識 Perl, HTMLでの'の扱い",アプリケーション,4.1,機能追加,daisuke,assigned,2009-12-13T23:01:32Z+0900,2011-05-15T21:26:39Z+0900,"Perlで演算子$'以降が文字列として判定されて次の ' まで一色になってしまう
HTMLでは実体参照をしなくても' などは一応使えるので、これもまた同様の症状が出てしまう",daisuke
3,,783,文法解析のカスタマイズ性向上,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:59:50Z+0900,2012-05-19T14:59:50Z+0900,,daisuke
3,,1592,文法定義設定改善,アプリケーション,3.8b3,機能追加,daisuke,new,2021-06-14T16:58:50Z+0900,2021-09-17T22:18:30Z+0900,組み込み文法定義のカテゴリーのON/OFFを設定できるようにする？,daisuke
3,,1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,アプリケーション,4.1,タスク,daisuke,new,2015-06-13T21:58:01Z+0900,2015-06-13T21:58:01Z+0900,,daisuke
3,,992,文法チェッカ,アプリケーション,,機能追加,daisuke,new,2013-12-14T21:22:04Z+0900,2013-12-14T21:22:04Z+0900,,daisuke
3,,951,文法スクリプトのcategoryの有効文法パート指定,アプリケーション,3.8,機能追加,daisuke,new,2013-03-31T16:58:35Z+0900,2014-08-03T19:42:55Z+0900,"CategoryAttribute_ValidSyntaxPart(""文法パート名"")",daisuke
1,,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T12:58:48Z+0900,2012-05-20T12:58:48Z+0900,,daisuke
1,,762,文字種変換「単語の最初の文字を大文字変換」,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:26:11Z+0900,2012-05-19T14:26:11Z+0900,,daisuke
1,,775,文字化けする可能性のある文字をハイライト表示,アプリケーション,4.1,タスク,daisuke,new,2012-05-19T14:50:12Z+0900,2012-05-19T14:50:12Z+0900,,daisuke
3,,746,文字コード・改行コードをタイトルに表示する機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:57:46Z+0900,2012-05-19T11:57:46Z+0900,,daisuke
3,,1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,アプリケーション,,機能追加,daisuke,new,2021-11-04T13:53:41Z+0900,2021-11-04T13:53:41Z+0900,,daisuke
3,,915,数字キーへのキーバインド,アプリケーション,4.1,機能追加,daisuke,new,2012-12-26T16:21:09Z+0900,2012-12-26T16:21:09Z+0900,,daisuke
3,,1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",アプリケーション,4.1,機能追加,daisuke,new,2014-01-19T22:16:31Z+0900,2014-01-19T22:16:31Z+0900,,daisuke
2,,787,改行コードや文字コード一括変換機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,,daisuke
3,,1766,改行コードCRのドキュメントをレポジトリ比較できない,アプリケーション,,不具合,daisuke,new,2023-04-13T17:47:52Z+0900,2023-04-13T17:47:52Z+0900,,daisuke
3,,1272,改ページ記号を挿入する機能,アプリケーション,3.8,機能追加,daisuke,new,2018-05-18T13:32:06Z+0900,2018-05-18T13:32:06Z+0900,0x0C（Form Feed）？,daisuke
3,,1047,指定行のみundo,アプリケーション,3.8,機能追加,daisuke,new,2014-06-25T20:12:05Z+0900,2014-08-03T19:44:48Z+0900,,daisuke
3,,1296,指定文字列を含む行を抽出する機能,アプリケーション,3.8b3,機能追加,daisuke,new,2018-08-02T13:26:23Z+0900,2021-09-17T21:45:50Z+0900,,daisuke
1,,1024,指定ピクセル幅でタブ,アプリケーション,3.8,タスク,daisuke,new,2014-04-11T22:11:00Z+0900,2016-03-19T16:25:39Z+0900,,daisuke
3,,346,指定revisionとの比較機能,アプリケーション,4.2,機能追加,daisuke,assigned,2010-05-08T04:09:11Z+0900,2013-02-17T17:20:17Z+0900,,daisuke
3,,1205,引用符付きペースト機能,アプリケーション,3.8,機能追加,daisuke,new,2017-06-19T13:35:49Z+0900,2017-06-19T13:35:49Z+0900,,daisuke
3,,1007,左右の余白の設定が欲しい,アプリケーション,4.1,機能追加,daisuke,new,2014-01-19T20:41:13Z+0900,2014-01-19T20:49:51Z+0900,,daisuke
3,,323,対応文字列の開始文字列を正規表現で指定したい,アプリケーション,4.2,機能追加,daisuke,new,2010-02-28T21:29:17Z+0900,2013-02-20T11:47:37Z+0900,"対応文字列の開始文字列を正規表現で設定できるようにすることをご検討いただけないでしょうか。 

HTML のダグを入力する場合を考えます。現在の機能ですと、 

<p class=""aaa""> 

というように、タグにオプションが設定されている場合、対応文字列入力機能で </p> を入力することができません。この問題を解決するには、対応文字列の開始文字の設定で、正規表現を使えればいいと思います。",daisuke
3,,1157,容量の大きいファイルは自動バックアップしない,アプリケーション,,機能追加,daisuke,new,2015-12-11T22:17:09Z+0900,2015-12-11T22:17:09Z+0900,,daisuke
3,,468,外部ツールからパイプ入力でツールコマンド実行,アプリケーション,4.2,機能追加,daisuke,new,2011-01-13T01:24:34Z+0900,2013-02-17T17:02:00Z+0900,,daisuke
3,,217,型チェック補完機能,アプリケーション,,機能追加,daisuke,assigned,2009-06-14T10:51:33Z+0900,2009-06-14T11:00:25Z+0900,"たとえば、
typedef int Id;
typedef int Index;
void func( const Id inID )
{
...
}
main()
{

    Index a;
    func(a);

}
としたときに、func(a)の位置に強調表示を表示する。
また、付箋紙ウインドウ等に、「引数の型と仮引数の型が一致しません」等のメッセージを表示する。
",daisuke
3,,816,和文フォントと英文フォントを個別に設定,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:37:22Z+0900,2012-05-20T13:37:22Z+0900,,daisuke
3,,1074,同じドキュメント内にある単語を補完入力したい,アプリケーション,3.8,機能追加,daisuke,new,2014-10-11T10:16:56Z+0900,2014-10-11T10:16:56Z+0900,,daisuke
3,,515,各ボタンにヘルプタグ表示,アプリケーション,4.1,機能追加,daisuke,assigned,2011-05-16T00:45:46Z+0900,2011-05-29T22:46:46Z+0900,,daisuke
3,,1410,右側にもサブテキスト画面を表示したい,アプリケーション,,機能追加,daisuke,new,2019-04-25T11:59:55Z+0900,2019-04-25T11:59:55Z+0900,,daisuke
3,,1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,アプリケーション,None,不具合,daisuke,new,2024-01-19T18:13:27Z+0900,2024-01-19T18:13:27Z+0900,,daisuke
3,,591,右クリック→ツール・ツールバー等追加,アプリケーション,4.1,機能追加,daisuke,new,2011-12-03T16:38:35Z+0900,2012-03-16T00:19:30Z+0900,,daisuke
3,,1839,単語全体一致ではないキーワード色付け,アプリケーション,4.0,機能追加,daisuke,new,2023-10-14T01:21:45Z+0900,2023-10-14T01:21:45Z+0900,,daisuke
3,,1635,単独ウインドウから指定ウインドウのタブへの統合,アプリケーション,3.8b3,機能追加,daisuke,new,2021-11-08T20:59:11Z+0900,2021-11-08T20:59:11Z+0900,,daisuke
3,,543,半角スペースの表示幅を変えたい,アプリケーション,,機能追加,daisuke,new,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,,daisuke
3,,271,動作が重い,アプリケーション,,不具合,daisuke,assigned,2009-11-18T23:55:47Z+0900,2011-01-13T01:46:54Z+0900,"動作が重い。
改善できるところは改善していきたいと思います。


とりえあず現状の解析結果を書いていきます。
()内は処理時間の%です。
【起動時】
・モード設定読み込み(33.4%)
・各種ウインドウ生成(25.0%)
・「同じプロジェクト」メニュー生成(7.4%)
・「最近開いたファイル」メニュー生成(3.6%)
・「同じプロジェクト」メニュー更新(6.5%)
・メニュー文字列・Enble/Disable更新(3.4%)
・Unicode文字データ（全角・半角、異体字等）読み込み(2.7%)
・メニュー生成(2.4%)
",daisuke
3,,1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,アプリケーション,3.8b2,タスク,daisuke,new,2023-07-15T06:23:36Z+0900,2024-02-16T03:45:58Z+0900,,daisuke
3,,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,アプリケーション,4.2,不具合,daisuke,new,2011-09-03T10:31:25Z+0900,2013-02-18T11:49:43Z+0900,,daisuke
3,,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,アプリケーション,3.8b3,機能追加,daisuke,new,2019-07-07T09:08:59Z+0900,2021-09-17T21:42:16Z+0900,,daisuke
3,,580,分かち書き支援,アプリケーション,4.1,機能追加,daisuke,new,2011-09-15T08:36:55Z+0900,2012-01-19T21:08:46Z+0900,,daisuke
2,,1627,全角スペースインデント,アプリケーション,3.8b2,機能追加,daisuke,new,2021-10-21T12:05:44Z+0900,2024-02-13T20:48:19Z+0900,,daisuke
3,,1094,全ファイルを保存したい,アプリケーション,3.8,機能追加,daisuke,new,2014-12-07T22:36:25Z+0900,2014-12-07T22:40:49Z+0900,,daisuke
3,,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,アプリケーション,,機能追加,daisuke,new,2021-03-03T19:23:06Z+0900,2021-03-03T19:23:06Z+0900,,daisuke
3,,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-07-20T23:58:50Z+0900,2016-03-19T16:40:26Z+0900,,daisuke
3,,1593,他のアプリで更新時、miが最前面に来ることがある,アプリケーション,3.8b3,不具合,daisuke,new,2021-06-15T13:27:33Z+0900,2024-02-13T22:31:25Z+0900,"再現条件：
1. ファイルA, Bを開いた状態。Bがアクティブ。保存済み状態。
2. 他アプリでBを編集、保存。→mi上のファイルが自動で置き換わる。右上に通知表示。
3. miでファイルAの方をアクティブにする。
4. 他アプリでAを編集、保存。→miがアクティブになる。
→これで二度再現したが、すぐに再現しなくなった",daisuke
3,,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,4.2,機能追加,daisuke,new,2012-02-15T16:12:16Z+0900,2013-02-17T16:53:58Z+0900,,daisuke
3,,1039,一行目の文章をデフォルトのファイル名にしてほしい,アプリケーション,4.1,不具合,daisuke,new,2014-06-15T11:46:23Z+0900,2014-06-15T11:46:23Z+0900,,daisuke
3,,1867,一行に数十万〜数百万文字表示できるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2024-01-05T07:51:48Z+0900,2024-01-05T07:51:48Z+0900,,daisuke
3,,1025,一行おきペースト,アプリケーション,3.8,機能追加,daisuke,new,2014-04-18T22:37:17Z+0900,2014-09-27T23:16:17Z+0900,,daisuke
3,,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,アプリケーション,4.1,機能追加,daisuke,new,2012-05-21T12:02:30Z+0900,2012-05-21T12:19:52Z+0900,"たとえばSmarty等は、/usr/local/lib/smartyなどをインポートヘッダファイルに
設定しておくことで、関数の色付け等はできる可能性高い。
（PHP等の文法認識精度向上も必要そうだが）
オープンソースならヘッダファイル同梱して、そのパスを設定しておく案もあるかもしれない。",daisuke
3,,1324,一括置換の複数ファイル対応,アプリケーション,3.8,機能追加,daisuke,new,2018-10-09T16:00:45Z+0900,2018-10-09T16:00:45Z+0900,,daisuke
1,,635,ルビ表示,アプリケーション,4.1,機能追加,daisuke,new,2012-02-06T02:27:33Z+0900,2012-05-19T21:06:43Z+0900,,daisuke
3,,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,3.8,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,,1767,リモートファイルリストにファイルdrop時アップロード,アプリケーション,4.0,機能追加,daisuke,new,2023-04-17T14:29:13Z+0900,2023-04-17T14:29:13Z+0900,,daisuke
3,,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,,1274,リモートアクセス機能にて、パスワードを都度入力したい,アプリケーション,3.8,不具合,daisuke,new,2018-05-20T09:40:33Z+0900,2018-05-20T09:40:33Z+0900,モバイル使用の場合、パスワードをキーチェーンに保存したくないこともある,daisuke
3,,279,モード設定を一括で変更できる機能,アプリケーション,,機能追加,daisuke,new,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,,daisuke
3,,300,モード設定の表示が乱れてしまうことがある,アプリケーション,,不具合,daisuke,assigned,2009-12-24T01:08:43Z+0900,2009-12-24T01:10:35Z+0900,"再現性が低く、タブを切り替えて表示を更新してしまえば直ってしまう
モードを切り替えるときに発生
",daisuke
3,,1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,アプリケーション,4.0,機能追加,daisuke,new,2018-10-14T15:12:56Z+0900,2018-10-14T15:12:56Z+0900,,daisuke
3,,183,モード設定のテキスト化,アプリケーション,,タスク,daisuke,assigned,2009-01-26T08:42:29Z+0900,2009-01-27T23:01:05Z+0900,"デフォルトのモード設定をSubversionレポジトリに登録することを考えると、
モード設定はテキストファイルにする必要がある。
また、テキストファイルにすれば、Windows版との互換性がとれる。

",daisuke
3,,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-01-04T15:47:33Z+0900,2012-04-07T23:13:35Z+0900,,daisuke
3,,280,"モード設定のUndo, Cancel",アプリケーション,,機能追加,daisuke,new,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,,daisuke
3,,1464,モード設定で設定した色が反映されない,アプリケーション,3.8b3,不具合,daisuke,new,2019-08-11T13:19:03Z+0900,2021-09-17T22:10:31Z+0900,"「色タイプ4[クラス／タイプなど]」と「文字列」の項目で設定した色が反映されない？
再現できない。。

OSがダークモードになっていて、色セットの色が適用されている可能性あり。
→とりあえず、モード設定の色が反映されない状況（ダークモード）のときは、何らかのワーニングをモード設定の画面に出す。
＋FAQ追加

#1460にて対応
→#1460にて様子見",daisuke
4,,180,モードのヘルプWebページ設定,アプリケーション,4.1,機能追加,daisuke,assigned,2009-01-24T21:48:15Z+0900,2011-05-14T21:04:48Z+0900,"モードごとにヘルプWebページを設定でき、
それを設定するとツールバーに？ボタンが表示されて、
クリックするとWebページへジャンプする機能を検討中です。

＜追加案１＞
モードごとに Help Book を持つことができて、ヘルプビューアで表示できるようにする。
* mode フォルダの中に（tool フォルダと同じレベル）に help フォルダというも
のをつくりその中にモードごとの Help Book を配置する。
* mi が起動する時にモードごとの Help Book があればヘルプビューアに登録する。
* mi のヘルプメニューからモードごとの Help Book を表示できるようにする。

",daisuke
2,,797,モードに階層がほしい,アプリケーション,4.2,不具合,daisuke,reopened,2012-05-20T13:02:15Z+0900,2013-02-17T12:15:09Z+0900,子モードは親のモードの設定を継承し、子モードで必要なところのみカスタマイズしたい,daisuke
3,,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,アプリケーション,,機能追加,daisuke,new,2022-10-23T19:57:55Z+0900,2022-10-23T19:57:55Z+0900,"ライトモード、ダークモードの色セット設定を両方「モード設定で設定した色」にすると、システム環境設定でライト・ダーク自動切り替え時に、切り替えできないため。
（色セットを設定すれば切り替えできる）",daisuke
3,,914,モードenable/disable設定,アプリケーション,,機能追加,daisuke,new,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,,daisuke
3,,1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,アプリケーション,3.8b3,機能追加,daisuke,new,2022-03-21T00:46:43Z+0900,2024-02-13T22:26:34Z+0900,"メモリストの整理（不要なものの削除等）したい
・カーソルキー移動はフィルタ欄から一応できる（ただ、スクロールadjustしない）
・参照はリターンキーでできるが、フォーカスはテキスト欄に移る
・deleteキーで削除
",daisuke
3,,1885,メモ・iCloud設定の保存先変更検討,アプリケーション,3.8b2,タスク,daisuke,new,2024-03-08T04:56:05Z+0900,2024-03-08T04:56:05Z+0900,"現状、ユビキタスコンテナのDocumentsフォルダに入れているが、誤って削除される懸念がある。
Libraryフォルダ等に入れれば削除の懸念はなくなるが、この場合、ユーザーがFinderでファイル操作等できるというメリットがなくなる。
ただ、Sonomaで、iCloud Drive内の不可視フォルダ内のフォルダが不可視になってしまったので、ファイル操作はしづらくなっている。（ローカルと動作が異なるので今後OS側修正される可能性はある。）
",daisuke
3,,620,メモリ使用量削減その３,アプリケーション,,機能追加,daisuke,new,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,,daisuke
3,,1878,メモフォルダをピン留め（最上部に固定）,アプリケーション,3.8b3,機能追加,daisuke,new,2024-02-12T05:29:38Z+0900,2024-02-12T05:29:38Z+0900,,daisuke
3,,1681,メモの最近の変更箇所を参照したい,アプリケーション,3.8b3,機能追加,daisuke,new,2022-06-19T14:14:16Z+0900,2022-06-19T14:14:16Z+0900,メモをgitレポジトリにする？,daisuke
4,,19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:17:00Z+0900,2009-01-24T20:38:31Z+0900,,daisuke
5,,749,メニューの各項目をツールバーに登録できるようにしてほしい,アプリケーション,4.1,不具合,daisuke,new,2012-05-19T12:01:49Z+0900,2012-05-19T12:01:49Z+0900,,daisuke
3,,197,マーカー機能,アプリケーション,,機能追加,daisuke,accepted,2009-03-22T05:18:09Z+0900,2009-03-29T11:17:13Z+0900,"後で修正を加えようと思っているところなどに、
忘れないようする為にペンでマーカーしたようにする機能
",daisuke
3,,911,マルチファイル検索結果表示改善,アプリケーション,4.1,機能追加,daisuke,new,2012-12-06T15:36:34Z+0900,2012-12-06T15:36:34Z+0900,一度見た箇所の色を変更するなど,daisuke
3,,1108,マルチファイル検索結果を1カラム表示する機能,アプリケーション,3.8,機能追加,daisuke,new,2015-01-22T00:38:56Z+0900,2015-01-22T00:50:00Z+0900,,daisuke
3,,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,4.1,機能追加,daisuke,new,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,,daisuke
3,,684,マルチファイル検索の複数同時実行,アプリケーション,4.2,機能追加,daisuke,new,2012-02-25T03:16:52Z+0900,2013-02-17T17:24:22Z+0900,,daisuke
3,,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2018-05-24T08:28:43Z+0900,2018-05-24T08:28:43Z+0900,,daisuke
3,,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,アプリケーション,3.8b2,機能追加,daisuke,new,2019-10-20T16:39:25Z+0900,2024-02-14T07:19:43Z+0900,,daisuke
3,,1652,マルチカーソル機能,アプリケーション,3.8,機能追加,daisuke,new,2022-02-17T20:48:22Z+0900,2022-02-17T20:48:22Z+0900,"複数のカーソル位置に対して同じ文字入力／削除を同時に行う

→矩形選択機能の拡張でできるかもしれない。
",daisuke
3,,918,マクロバー項目のキーバインド,アプリケーション,4.1,機能追加,daisuke,new,2012-12-31T19:17:48Z+0900,2012-12-31T19:17:48Z+0900,,daisuke
3,,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,アプリケーション,3.8b2,不具合,daisuke,new,2017-01-15T22:40:31Z+0900,2024-02-13T22:43:48Z+0900,,daisuke
3,,295,マウスジェスチャ,アプリケーション,,機能追加,daisuke,new,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,,daisuke
3,,590,マウスジェスチャ,アプリケーション,4.2,機能追加,daisuke,new,2011-12-03T15:41:06Z+0900,2013-02-17T17:09:24Z+0900,左右スクロール等,daisuke
3,,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,アプリケーション,4.1,不具合,daisuke,assigned,2010-10-03T21:14:01Z+0900,2012-04-07T23:10:47Z+0900,,daisuke
3,,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-09-05T15:54:40Z+0900,2009-10-14T23:51:17Z+0900,,daisuke
3,,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,4.1,不具合,daisuke,new,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,,daisuke
3,,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,4.1,不具合,daisuke,new,2010-06-19T19:34:06Z+0900,2011-05-15T21:31:41Z+0900,タブなど,daisuke
3,,1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,アプリケーション,,不具合,daisuke,new,2022-03-21T21:51:49Z+0900,2022-03-21T21:51:49Z+0900,,daisuke
3,,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,,機能追加,daisuke,new,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,,daisuke
2,,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-22T19:45:31Z+0900,2012-05-22T19:45:31Z+0900,,daisuke
3,,847,プロジェクト・フォルダに色を設定,アプリケーション,4.1,機能追加,daisuke,new,2012-06-16T19:28:59Z+0900,2012-06-16T19:28:59Z+0900,,daisuke
3,,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,アプリケーション,4.1,機能追加,daisuke,new,2012-12-05T10:56:01Z+0900,2012-12-05T10:56:01Z+0900,,daisuke
3,,1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,アプリケーション,3.8b2,不具合,daisuke,new,2023-04-01T16:49:29Z+0900,2024-02-13T22:43:37Z+0900,,daisuke
3,,965,フォントサイズ変更のツールバー項目,アプリケーション,,機能追加,daisuke,new,2013-08-14T22:24:09Z+0900,2013-08-14T22:24:09Z+0900,,daisuke
2,,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,3.8b3,不具合,daisuke,new,2016-07-18T20:51:03Z+0900,2022-01-25T15:22:35Z+0900,"miで特に制御しておらず、原因不明。OSによるものである可能性？
バージョン2.1, 3.0両方で発生する。

font fallbackを設定することで治るかも？
CWindowImp::GetNSFont()にcascade listを設定する？
font fallback参考：
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
CTFont=NSFont
http://ethyreal.com/ios/fonts/working-with-ctfont/

fixedAdvance？
https://developer.apple.com/documentation/appkit/nsfontdescriptor/attributename/1469924-fixedadvance
monospacedSystemFont()の説明にて、「ラテン文字とソースコードでよく見られる記号のための等幅グリフを含んでいます。その他の記号のグリフは通常、等幅のキャラクタよりも幅が広いか狭いです。フォントがすべての文字に対して固定間隔を使用するようにするには、レンダリングするすべての文字列に fixedAdvance 属性を適用してください。」との記述。
https://developer.apple.com/documentation/appkit/nsfont/3042659-monospacedsystemfont

現在（macOS 12.1）では、この問題自体は一応解決している。（→←↑↓は半角サイズだが、大きさが違うということはない）
ただ、font fallbackを指定できるようにするのは良さそうなので、モード設定の詳細タブに、「font fallbackを指定」「fallback font」の設定を追加することにする。
#1649

また、横文字列多い時の処理速度改善に、fixedAdvanceを使う。
#1542

フォント：Monaco（fixedAdvance: 9）、fallback font：ヒラギノ（fixedAdvance: 18）などにすれば、
半角等幅に好きな半角等幅フォントを使い、かつ、全角部分も幅がくずれない、というのが実現できそう。
→検討
",daisuke
3,,1112,フォルダ中の改行コードを一括変換したい,アプリケーション,3.8,機能追加,daisuke,new,2015-02-13T23:25:40Z+0900,2015-02-13T23:25:40Z+0900,,daisuke
3,,1246,フォルダをgit管理するボタン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-02-18T22:46:42Z+0900,2021-09-17T21:45:06Z+0900,,daisuke
3,,1698,ファイルリストのフィルタ入力時にタブもハイライトする？,アプリケーション,3.8b2,機能追加,daisuke,new,2022-09-23T22:37:00Z+0900,2024-02-13T22:46:21Z+0900,,daisuke
3,,1248,ファイルリストのソート順を変更できるようにしたい,アプリケーション,4.0,機能追加,daisuke,new,2018-02-23T22:27:58Z+0900,2018-02-23T22:27:58Z+0900,,daisuke
3,,1260,ファイルパスを直打ちしてオープン,アプリケーション,3.8b3,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,アプリケーション,3.8,不具合,daisuke,new,2018-05-23T12:32:45Z+0900,2021-09-17T22:16:16Z+0900,非再現,daisuke
3,,1107,ファイルのラベルをファイルリスト等に表示,アプリケーション,3.8,機能追加,daisuke,new,2015-01-10T00:29:03Z+0900,2015-01-10T00:29:03Z+0900,,daisuke
3,,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2015-03-15T19:26:35Z+0900,2015-03-15T19:26:35Z+0900,,daisuke
3,,563,パス指定でファイルを開く機能,アプリケーション,4.1,機能追加,daisuke,assigned,2011-08-08T00:24:01Z+0900,2012-03-16T00:25:25Z+0900,,daisuke
2,,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,3.8,不具合,daisuke,new,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,,daisuke
3,,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,4.1,機能追加,daisuke,new,2012-02-17T02:38:30Z+0900,2012-04-07T23:15:26Z+0900,,daisuke
3,,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,,機能追加,daisuke,new,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,,daisuke
