ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1851,各設定等のリストにてVoiceOverで選択できない,closed,対応済,,2024-02-07T03:32:03Z+0900
285,各行行番号非表示時に行番号が表示される,closed,対応済,,2009-12-24T01:06:06Z+0900
929,各行の最後にペーストする機能,closed,対応済,,2013-02-17T11:19:09Z+0900
460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,closed,対応済,,2011-01-09T01:17:26Z+0900
359,各種言語の各種ブロック範囲を選択する,closed,対応済,,2010-09-12T22:06:45Z+0900
861,各種履歴を残さない設定,closed,対応済,,2013-02-14T11:19:38Z+0900
237,各種リストで複数選択削除等ができるようにしてほしい,closed,対応済,,2010-08-29T15:56:37Z+0900
626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,closed,対応済,,2012-02-06T02:24:24Z+0900
1879,各種パス設定にて~を有効にする,closed,対応済,,2024-02-14T07:57:16Z+0900
871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,,2013-01-01T18:19:38Z+0900
515,各ボタンにヘルプタグ表示,assigned,None,,2011-05-29T22:46:46Z+0900
1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,closed,対応済,,2023-11-10T17:38:24Z+0900
894,各editboxの縦方向センタリング表示,closed,対応済,,2013-02-17T16:53:26Z+0900
1410,右側にもサブテキスト画面を表示したい,new,None,,2019-04-25T11:59:55Z+0900
1563,右上から左下に矩形選択して削除すると、１行目しか削除されない,closed,対応済,,2021-02-21T21:14:25Z+0900
1407,右シフト・左シフトはインデント位置へシフトするようにする,closed,対応済,,2019-05-04T18:38:08Z+0900
322,右シフト・左シフトのショートカットキー間違い,closed,対応済,,2010-02-28T21:28:50Z+0900
1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,closed,対応済,,2014-08-03T16:50:07Z+0900
1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,None,,2024-01-19T18:13:27Z+0900
591,右クリック→ツール・ツールバー等追加,new,None,,2012-03-16T00:19:30Z+0900
735,右にスクロール中に行番号エリアをドラッグして選択したとき行全体が選択できない,closed,対応済,,2013-02-18T11:03:44Z+0900
1548,古いバージョンのモードをインポートできない,closed,対応済,,2020-12-22T20:56:00Z+0900
534,古いバージョンのヘルプが表示される,closed,対応済,,2011-06-05T21:56:18Z+0900
723,参照元の一覧を表示,closed,対応済,,2012-12-31T13:31:12Z+0900
1430,原稿用紙モード等にデフォルト拡張子設定,closed,対応済,,2019-05-17T07:18:07Z+0900
1131,原稿用紙モードにてマス目が印刷されない,closed,対応済,,2016-01-17T12:29:07Z+0900
1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,,2016-05-03T15:46:34Z+0900
1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,closed,対応済,,2015-12-31T23:55:13Z+0900
1385,原稿用紙マス目がずれることがある,closed,対応済,,2019-02-04T18:25:59Z+0900
1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,,2016-01-17T12:28:54Z+0900
1439,印刷時の各行の行番号のデフォルトのフォントサイズ変更,closed,対応済,,2019-05-29T03:53:35Z+0900
334,印刷時、各行の行番号を段落番号・行番号から選択できるようにしてほしい,closed,対応済,,2010-05-05T11:44:03Z+0900
1508,印刷時、ページ番号が本文とかぶっている,closed,対応済,,2020-06-20T16:28:58Z+0900
1104,印刷時、ジョブタイトルが表示されない,closed,対応済,,2015-01-04T18:14:54Z+0900
1401,印刷オプションの、行番号のフォントサイズの設定が効かない,closed,対応済,,2019-03-23T13:51:31Z+0900
1396,印刷の行間マイナス設定ができるようにする,closed,対応済,,2019-03-16T14:48:50Z+0900
1033,印刷ができないことがある,closed,対応済,,2014-05-24T19:12:08Z+0900
1839,単語全体一致ではないキーワード色付け,new,None,,2023-10-14T01:21:45Z+0900
283,単語入力途中は、その単語のスペルチェックエラーの赤点線を表示しない設定,closed,対応しない予定,,2013-02-17T14:33:43Z+0900
1635,単独ウインドウから指定ウインドウのタブへの統合,new,None,,2021-11-08T20:59:11Z+0900
543,半角スペースの表示幅を変えたい,new,None,,2011-06-12T23:02:13Z+0900
271,動作が重い,assigned,None,,2011-01-13T01:46:54Z+0900
1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,new,None,,2024-02-16T03:45:58Z+0900
789,前方向に検索の高速化,closed,対応済,,2012-05-25T10:14:44Z+0900
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,None,,2013-02-18T11:49:43Z+0900
573,前回開いたファイルを開いている最中にmiを強制終了した場合は次回は開かないように修正,closed,対応済,,2011-09-03T15:43:42Z+0900
1562,前回開いたファイルを再度開く機能で、2つ以上のウインドウを再オープンできない,closed,対応済,,2021-02-07T19:28:17Z+0900
433,前回終了時に開いていたファイルをすべて開く,closed,重複,,2011-05-15T17:24:04Z+0900
704,前を検索の処理速度向上,closed,対応済,,2012-10-18T12:00:40Z+0900
1457,制御文字の表示・非表示を切り替えるボタンが欲しい,new,None,,2021-09-17T21:42:16Z+0900
1142,制御コードの色設定ができるようにしてほしい,closed,対応済,,2015-07-11T10:53:53Z+0900
1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,closed,対応済,,2014-09-27T23:15:33Z+0900
556,別名で保存時にテキストエンコーディング強制変更ダイアログが表示されない,closed,対応済,,2013-02-18T11:48:51Z+0900
1634,別ウインドウのタブへのタブ移動ができるようにしてほしい,closed,対応済,,2021-11-21T00:51:08Z+0900
1374,初回起動時の起動時間改善,closed,対応済,,2019-02-02T09:27:04Z+0900
1656,初回起動時のモードインストールに失敗することがある？,closed,対応済,,2022-07-07T22:52:49Z+0900
1730,初回iCloud環境設定ON→モード設定を同時にONにすると、次回起動時にモード設定の方はONにならない,closed,対応済,,2023-02-20T18:48:24Z+0900
866,分割線の動作をlive resizeで統一,closed,対応済,,2013-01-01T18:18:07Z+0900
580,分かち書き支援,new,None,,2012-01-19T21:08:46Z+0900
1275,処理高速化,closed,対応済,,2018-05-26T21:02:34Z+0900
1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,,2017-08-17T17:18:23Z+0900
415,全角・半角判断をUnicodeデータに従うようにする,closed,対応済,,2010-10-03T09:58:05Z+0900
1627,全角スペースインデント,new,None,,2024-02-13T20:48:19Z+0900
942,全角スペースを入力できない,closed,対応済,,2013-03-24T17:52:40Z+0900
814,全置換後の置換件数をダイアログでなく画面上に表示,closed,対応済,,2012-12-31T16:47:07Z+0900
1094,全ファイルを保存したい,new,None,,2014-12-07T22:40:49Z+0900
1641,候補ウインドウの形状少し変更,closed,対応済,,2021-12-13T02:50:16Z+0900
1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,closed,対応済,,2022-05-15T17:52:21Z+0900
1580,保存時テキストエンコーディングエラーのとき、自動的に指定テキストエンコーディングで使用不可能な文字を表示する,closed,対応済,,2021-09-19T16:02:31Z+0900
1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,new,None,,2021-03-03T19:23:06Z+0900
1446,保存ボタンはデフォルトで表示するようにする？,closed,重複,,2019-08-19T00:53:08Z+0900
1462,保存ツールバーボタンはデフォルトで表示する？,closed,対応済,,2019-08-19T00:52:17Z+0900
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,None,,2016-03-19T16:40:26Z+0900
1534,保存するとFinderの「このアプリケーションで開く」の設定が消える,closed,対応済,,2020-10-01T18:29:35Z+0900
922,使用頻度の高いメニュー項目、機能を整理,closed,対応済,,2013-02-14T15:11:42Z+0900
1859,何らかの不具合等で設定データの配列サイズ数が異常に大きくなった場合の対策,closed,対応済,,2024-02-16T03:16:52Z+0900
1773,代替フォント設定を詳細タブへ移動,closed,対応済,,2023-05-28T13:35:56Z+0900
858,付箋紙機能削除,closed,対応済,,2013-02-14T11:16:04Z+0900
325,他アプリでJISで保存したファイルを開くと半角カナが文字化けする,closed,対応済,,2010-04-04T22:02:18Z+0900
347,他のファイルとの比較,closed,対応済,,2012-10-26T14:45:52Z+0900
1761,他のタブをクリックしないと見出しメニューに反映されないことがある,closed,対応済,,2023-04-09T19:58:24Z+0900
1593,他のアプリで更新時、miが最前面に来ることがある,new,None,,2024-02-13T22:31:25Z+0900
545,他のアプリでファイルを書き換えた後miに戻ったときに確認ダイアログ無しで編集を反映させたい,closed,対応済,,2011-08-07T14:37:47Z+0900
576,他のアプリでテキストエンコーディングを変更して保存した後でmiでファイルを開くと文字化けすることがある,closed,対応済,,2011-09-03T11:44:43Z+0900
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,None,,2013-02-17T16:53:58Z+0900
653,他のアプリでの編集結果を読み込むダイアログが毎回表示される,closed,対応済,,2012-02-16T01:59:53Z+0900
655,他のアプリでの編集結果を読み込むダイアログが同じドキュメントに対して複数回表示される,closed,対応済,,2012-02-16T02:00:12Z+0900
1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,closed,対応済,,2014-08-10T18:03:53Z+0900
1050,今開いているファイル群を記憶しておきたい,closed,対応済,,2014-08-03T15:49:14Z+0900
1375,不要な設定の整理,closed,対応済,,2019-01-31T00:25:31Z+0900
727,不正文字があると描画が遅い？,closed,対応済,,2013-01-02T07:41:25Z+0900
1596,不一致かっこのときはかっこ対応ハイライトの色を変える,closed,対応済,,2023-07-25T19:40:16Z+0900
1701,下めいいっぱいスクロールしたときに、画面内に数行残る程度にスクロールしてほしい,closed,対応済,,2022-10-27T03:25:14Z+0900
1045,一行表示文字数制限変更,closed,対応済,,2014-11-01T13:11:02Z+0900
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,None,,2014-06-15T11:46:23Z+0900
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,None,,2024-01-05T07:51:48Z+0900
1025,一行おきペースト,new,None,,2014-09-27T23:16:17Z+0900
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,None,,2012-05-21T12:19:52Z+0900
1827,一括置換完了／エラー時、ダイアログ表示する,closed,対応済,,2023-10-10T21:44:42Z+0900
1324,一括置換の複数ファイル対応,new,None,,2018-10-09T16:00:45Z+0900
726,ロード時に厳密なUTF-8形式チェックはしないようにする,closed,対応済,,2013-02-18T12:08:34Z+0900
439,ローカルでのtemplate変数定義が認識されない,closed,対応済,,2010-12-05T08:44:12Z+0900
379,レポジトリのテキストを表示する機能,closed,対応済,,2011-05-14T19:44:14Z+0900
1386,レポジトリとの比較等を行うときに時間がかかることがある,closed,対応済,,2019-02-12T01:26:32Z+0900
1575,ルーラーの設定によってフリーズすることがある,closed,対応済,,2021-05-22T20:28:17Z+0900
1070,ルーラーが横スクロールに同期しない,closed,対応済,,2014-10-05T17:11:16Z+0900
635,ルビ表示,new,None,,2012-05-19T21:06:43Z+0900
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,,,2023-02-17T20:58:44Z+0900
1685,リモートファイル機能にサーバー選択に戻るボタン追加,closed,対応済,,2022-09-03T23:58:44Z+0900
1236,リモートファイル接続中のプログレス表示,closed,対応済,,2018-02-06T22:46:02Z+0900
1767,リモートファイルリストにファイルdrop時アップロード,new,None,,2023-04-17T14:29:13Z+0900
1000,リモートファイルも再オープン対象にする,closed,対応済,,2014-01-02T16:02:58Z+0900
1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,closed,対応済,,2024-02-14T07:18:57Z+0900
1259,リモートアクセス機能にてパスを直打ちしたい,new,None,,2021-09-17T22:08:40Z+0900
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,None,,2018-05-20T09:40:33Z+0900
241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,closed,対応済,,2009-12-06T21:34:08Z+0900
644,リスト上のヘルプタグ表示位置変更（右か左に表示）,closed,対応済,,2012-02-11T09:18:43Z+0900
975,リオープン設定OFFの場合、アプリ起動時に新規ドキュメントが表示されない,closed,対応済,,2013-09-08T14:12:28Z+0900
1841,ライブラリ等更新,closed,対応済,,2024-04-06T17:39:11Z+0900
985,ライブラリフォルダへのアクセス方法をHelp等に記述,closed,対応済,,2014-01-18T23:07:56Z+0900
614,ユーザー定義の文法定義スクリプトにモード設定フォルダ内のファイルを設定できない,closed,対応済,,2012-01-22T13:54:24Z+0900
1638,ユーザー名にドットが含まれている場合に差分表示等ができない,closed,対応済,,2021-11-23T18:40:03Z+0900
1778,ユーザーツールメニューと内蔵ツールメニューと統合して表示,closed,対応済,,2023-06-25T01:43:16Z+0900
1384,ユーザーID登録画面,closed,対応済,,2019-02-03T20:04:43Z+0900
605,モード追加ダイアログで「モードファイルからインポート」ラジオボタンを選択時にモードファイルを選択できない,closed,対応済,,2012-01-19T02:27:55Z+0900
1740,モード設定見出し設定で更新ボタンを押さないと反映されない,closed,対応済,,2023-03-10T01:29:37Z+0900
920,モード設定フォルダのモード名のファイルは不要にする,closed,対応済,,2013-01-12T12:41:23Z+0900
447,モード設定ツール複数選択時の有効ボタン,closed,対応済,,2010-12-23T21:06:21Z+0900
279,モード設定を一括で変更できる機能,new,None,,2009-11-28T10:21:17Z+0900
488,モード設定を一括でできるようにしてほしい,closed,対応済,,2013-02-17T17:14:03Z+0900
300,モード設定の表示が乱れてしまうことがある,assigned,None,,2009-12-24T01:10:35Z+0900
945,モード設定の色を設定するとモード設定ウインドウを閉じることやアプリを終了することができなくなることがある,closed,対応済,,2013-03-31T00:15:24Z+0900
1838,モード設定の背景画像設定は「その他機能」タブへ移動,closed,対応済,,2023-10-14T01:19:08Z+0900
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,None,,2018-10-14T15:12:56Z+0900
718,モード設定の管理タブのコメント欄にスクロールバーがない,closed,対応済,,2012-12-31T13:33:15Z+0900
683,モード設定の正規表現インデント設定等編集時の処理速度改善,closed,対応済,,2013-02-18T12:05:37Z+0900
1419,モード設定の新規設定項目のデータのデフォルトは組み込みデータからロードする,closed,対応済,,2019-05-22T20:08:08Z+0900
1428,モード設定の拡張子に、拡張子なしを設定できるようにする。,closed,対応済,,2019-05-17T02:50:53Z+0900
780,モード設定のフォント設定の反映ルールがわかりづらい,closed,対応済,,2012-12-31T23:38:52Z+0900
350,モード設定のデータフォーク化,closed,対応済,,2010-06-20T22:08:37Z+0900
1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,closed,対応済,,2024-04-03T01:42:46Z+0900
183,モード設定のテキスト化,assigned,None,,2009-01-27T23:01:05Z+0900
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,None,,2012-04-07T23:13:35Z+0900
721,モード設定のツール画面の項目ダブルクリックで、ファイルを開く,closed,対応済,,2012-12-31T13:30:12Z+0900
1032,モード設定のキーワードの有効／無効の「無効にする」を「有効にする」に変更,closed,対応済,,2014-05-05T13:01:17Z+0900
387,モード設定のアイコンがわかりづらい,closed,対応済,,2010-08-16T19:21:54Z+0900
1785,モード設定の「開いたすべてのファイルにmiのクリエータタイプを設定する」が動作していない,closed,対応済,,2023-07-14T12:22:50Z+0900
1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,closed,対応済,,2024-04-03T01:57:30Z+0900
280,"モード設定のUndo, Cancel",new,None,,2009-11-28T10:22:26Z+0900
1724,モード設定にFont Detailという空の設定が表示される,closed,対応済,,2022-12-19T18:15:59Z+0900
1464,モード設定で設定した色が反映されない,new,None,,2021-09-17T22:10:31Z+0900
548,モード設定で設定したデフォルトフォントがファイルを開いたときに反映されない,closed,対応済,,2011-06-18T17:02:34Z+0900
239,モード設定で「フォルダから再構成」すると全てのアイコンが同じになってしまうことがある,closed,対応済,,2009-09-23T13:19:32Z+0900
426,モード設定Web更新準備,closed,対応済,,2010-10-18T20:41:53Z+0900
203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,closed,対応済,,2009-05-09T16:45:56Z+0900
427,モード自動更新機能,closed,対応済,,2012-01-19T02:26:17Z+0900
624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,closed,対応済,,2012-02-06T02:19:43Z+0900
1776,モード変更時にテキストエンコーディング、改行コードをモード設定の設定値に変更する,closed,対応しない予定,,2024-05-06T14:47:40Z+0900
1482,モード変更時にツールバーが更新されない,closed,対応済,,2021-09-19T15:02:51Z+0900
378,モード変更時にジャンプリストがクリアされない,closed,対応済,,2010-07-24T14:09:16Z+0900
305,モード・ツール多言語対応,closed,対応済,,2010-07-12T18:26:51Z+0900
632,モードデータ改善その１,closed,対応済,,2012-02-06T02:20:29Z+0900
180,モードのヘルプWebページ設定,assigned,None,,2011-05-14T21:04:48Z+0900
870,モードのバックアップ保存時、ファイル名が文字化けする,closed,対応済,,2012-07-29T08:28:24Z+0900
711,モードのバックアップが失敗することがある,closed,対応済,,2013-02-18T12:07:01Z+0900
599,モードのdisable設定,closed,対応済,,2013-02-17T11:34:21Z+0900
797,モードに階層がほしい,reopened,,,2013-02-17T12:15:09Z+0900
1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,new,None,,2022-10-23T19:57:55Z+0900
914,モードenable/disable設定,new,None,,2012-12-25T21:43:06Z+0900
1688,モーダルダイアログのメッセージを選択可能にする,closed,対応済,,2022-09-03T23:59:19Z+0900
1659,メモ機能：メモリスト整理機能（メモリスト内でのカーソルキー移動・参照・削除）,new,None,,2024-02-13T22:26:34Z+0900
1658,メモ機能：テキストの1行目が空の場合は、最初に空でない行をタイトルにしてほしい,closed,対応済,,2022-05-15T20:11:35Z+0900
1346,メモ機能,closed,対応済,,2021-09-19T15:10:31Z+0900
1657,メモ検索できないことがある,closed,対応済,,2022-03-24T00:06:14Z+0900
1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,closed,対応済,,2022-06-23T20:00:26Z+0900
1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,closed,対応済,,2023-07-25T17:50:33Z+0900
1808,メモ保存時のファイルリストの更新処理改善,closed,対応済,,2023-08-27T17:30:18Z+0900
1800,メモ保存時の、ファイルリストの更新処理改善,closed,対応済,,2023-07-28T17:05:33Z+0900
1883,メモ保存場所についての注意書き追加＋メモ新規追加か、iCloud設定を使用する設定にするまで、iCloud Driveにmiフォルダを作成しないようにする,closed,対応済,,2024-03-08T05:09:32Z+0900
1885,メモ・iCloud設定の保存先変更検討,new,None,,2024-03-08T04:56:05Z+0900
693,メモリ削減,closed,対応済,,2013-01-02T08:26:11Z+0900
620,メモリ使用量削減その３,new,None,,2012-01-24T22:16:40Z+0900
417,メモリ使用量削減その２,closed,対応済,,2010-10-03T20:44:51Z+0900
1552,メモリ使用量削減,closed,対応済,,2021-01-06T22:23:43Z+0900
1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,closed,対応済,,2022-06-02T22:08:55Z+0900
1815,メモリストの表示順が変更日時順にならないときがある,closed,対応済,,2023-08-12T03:40:49Z+0900
1878,メモフォルダをピン留め（最上部に固定）,new,None,,2024-02-12T05:29:38Z+0900
1682,メモファイルをQuickLook対応,closed,対応済,,2022-07-07T22:53:02Z+0900
1637,メモを複数選択して削除・移動,closed,対応済,,2021-11-21T01:36:30Z+0900
1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,closed,対応済,,2023-08-04T23:10:53Z+0900
1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,closed,対応済,,2022-07-07T22:52:35Z+0900
1681,メモの最近の変更箇所を参照したい,new,None,,2022-06-19T14:14:16Z+0900
1797,メモの1行目入力時に時間がかかる,closed,対応済,,2023-07-21T19:21:20Z+0900
19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,accepted,None,,2009-01-24T20:38:31Z+0900
706,メニュー・設定画面等の整理・OS標準との整合,closed,対応済,,2013-02-17T11:20:37Z+0900
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,None,,2012-05-19T12:01:49Z+0900
1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,closed,対応済,,2018-11-25T14:04:31Z+0900
1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,closed,対応済,,2018-05-04T23:38:48Z+0900
1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,closed,対応済,,2018-05-04T23:39:00Z+0900
197,マーカー機能,accepted,None,,2009-03-29T11:17:13Z+0900
1323,マルチファイル置換画面の高さを縮める,closed,対応済,,2018-10-12T21:42:58Z+0900
1471,マルチファイル置換画面に×ボタン追加,closed,対応済,,2019-08-30T04:02:30Z+0900
1290,マルチファイル置換ウインドウを開くとフリーズすることがある,closed,対応済,,2018-06-12T19:16:38Z+0900
1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,closed,対応済,,2014-08-18T16:36:28Z+0900
1877,マルチファイル置換の置換文字列のフォントを変更できない,closed,対応済,,2024-02-12T00:23:30Z+0900
730,マルチファイル検索高速化,closed,対応済,,2012-10-18T12:00:20Z+0900
911,マルチファイル検索結果表示改善,new,None,,2012-12-06T15:36:34Z+0900
1791,マルチファイル検索結果デフォルト表示位置を画面左下にする,closed,対応済,,2023-07-19T04:01:37Z+0900
956,マルチファイル検索結果をホイールスクロールしたときにスクロールがおかしいことがある,closed,対応済,,2013-05-12T00:54:44Z+0900
960,マルチファイル検索結果をoption+↑↓で移動したとき、タイトルを選択したときにエラーが表示される,closed,対応済,,2013-05-19T23:33:44Z+0900
1108,マルチファイル検索結果を1カラム表示する機能,new,None,,2015-01-22T00:50:00Z+0900
828,マルチファイル検索結果に一致ファイル数表示,closed,重複,,2013-02-17T12:09:53Z+0900
541,マルチファイル検索結果にパス表示,closed,対応済,,2011-08-06T21:54:53Z+0900
895,マルチファイル検索結果が多いときに編集処理が重くなる,closed,対応済,,2013-01-10T16:00:19Z+0900
829,マルチファイル検索時のテキストエンコーディングを指定,new,None,,2012-05-27T23:07:26Z+0900
449,マルチファイル検索中の文法設定更新でクラッシュすることがある,closed,対応済,,2010-12-26T03:16:38Z+0900
617,マルチファイル検索一致条件のプリセット,closed,対応済,,2012-01-22T18:16:15Z+0900
1703,マルチファイル検索・ファイルリストで、ファイルアクセス許可されていない場合にエラーを表示するようにする,closed,対応済,,2022-10-28T18:47:22Z+0900
827,マルチファイル検索プログレス詳細表示,closed,対応済,,2013-02-17T16:52:42Z+0900
1376,マルチファイル検索プログレスダイアログをコンパクトにする,closed,対応済,,2019-01-30T20:18:58Z+0900
1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,closed,対応済,,2019-01-30T17:25:10Z+0900
684,マルチファイル検索の複数同時実行,new,None,,2013-02-17T17:24:22Z+0900
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,None,,2018-05-24T08:28:43Z+0900
1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,closed,重複,,2023-10-12T19:56:58Z+0900
1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,closed,対応済,,2023-07-25T17:46:39Z+0900
551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,closed,対応済,,2011-08-08T16:53:04Z+0900
616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,closed,対応済,,2012-01-22T18:17:08Z+0900
437,マルチファイル検索のファイルフィルタにワイルドカード指定,closed,対応済,,2010-12-05T09:06:00Z+0900
395,マルチファイル検索の「場所を表示する」オプションをOffにしても場所が表示される,closed,対応済,,2010-09-05T22:09:08Z+0900
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,None,,2024-02-14T07:19:43Z+0900
1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,closed,対応済,,2014-07-06T13:34:15Z+0900
1652,マルチカーソル機能,new,None,,2022-02-17T20:48:22Z+0900
1234,マクロバー項目の名前変更,closed,対応済,,2019-05-08T00:30:46Z+0900
918,マクロバー項目のキーバインド,new,None,,2012-12-31T19:17:48Z+0900
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,None,,2024-02-13T22:43:48Z+0900
606,マウスドラッグで画面スクロールするモード,closed,対応済,,2012-01-19T20:59:20Z+0900
590,マウスジェスチャ,new,None,,2013-02-17T17:09:24Z+0900
295,マウスジェスチャ,new,None,,2009-12-14T01:31:32Z+0900
770,マウスクリックに段落選択を追加してほしい,closed,対応済,,2013-02-17T23:12:33Z+0900
1537,マウスクリックで日本語変換確定させる,closed,対応済,,2020-10-01T18:29:51Z+0900
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,None,,2012-04-07T23:10:47Z+0900
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,None,,2009-10-14T23:51:17Z+0900
310,マウスHover時のカーソルが残ることがある,closed,対応済,,2010-02-06T12:26:46Z+0900
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,None,,2012-04-06T17:25:50Z+0900
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,None,,2011-05-15T21:31:41Z+0900
353,ボタン等にもフォーカスを当てるモード,closed,対応済,,2010-07-11T16:23:14Z+0900
732,ボタンタイトル等のドロップシャドウ表示,closed,対応済,,2013-01-02T07:40:40Z+0900
1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,closed,対応済,,2022-05-15T20:11:47Z+0900
1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,None,,2022-03-21T21:51:49Z+0900
646,ペースト時の自動インデントを行う設定追加,closed,対応済,,2012-02-13T03:57:22Z+0900
741,ペースト時にNFCに正規化されてしまう,closed,対応済,,2013-01-02T07:38:02Z+0900
1819,ページ番号の印刷位置を自由に設定できるようにする,closed,対応済,,2024-02-17T00:00:55Z+0900
1820,ページ番号の「本文からの相対位置」のデフォルトは-5mmにする,closed,対応済,,2023-08-22T18:22:44Z+0900
676,ペインレイアウト変更時にペイン高さが変わる,closed,対応済,,2012-02-22T15:55:39Z+0900
1408,ヘルプ改善,closed,対応済,,2023-09-27T21:34:22Z+0900
1235,ヘルプ改善,closed,重複,,2019-05-13T10:17:33Z+0900
661,ヘルプタグ追加その２,closed,対応済,,2012-02-17T23:41:02Z+0900
647,ヘルプタグ強化、設定画面上の説明追加,new,None,,2012-02-11T13:16:45Z+0900
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,None,,2012-05-22T19:45:31Z+0900
847,プロジェクト・フォルダに色を設定,new,None,,2012-06-16T19:28:59Z+0900
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,None,,2012-12-05T10:56:01Z+0900
434,プリントオプション画面を開くと違うフォントがメニューに選択されている,closed,対応済,,2010-11-17T22:02:32Z+0900
994,プラグイン,closed,対応済,,2013-12-30T22:08:30Z+0900
457,フルスクリーン表示（スクロールバー等非表示）,closed,対応済,,2013-02-20T00:29:42Z+0900
506,フルスクリーン時にリサイズボタンをドラッグしたときの挙動,closed,対応済,,2011-04-09T23:47:06Z+0900
511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,closed,対応済,,2013-02-17T14:34:10Z+0900
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,None,,2024-02-13T22:43:37Z+0900
343,フォント・フォントサイズだけ変更時は、ファイルdirty状態にしない,closed,対応済,,2010-05-08T03:10:47Z+0900
