__style__,ticket,概要,ステータス,解決方法,マイルストーン
None,1260,ファイルパスを直打ちしてオープン,new,None,3.8b3
None,1259,リモートアクセス機能にてパスを直打ちしたい,new,None,3.8b3
None,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,None,3.8b3
None,1257,Markdownモード等でプレビュー可能にする,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1255,テキストウインドウの透明度設定機能復活要望,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1254,emacslikeキーバインド,closed,対応済,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1253,検索欄の文字入力時にCtrl+H等のキーバインドを有効にしてほしい,closed,対応済,3.0.5b1
None,1248,ファイルリストのソート順を変更できるようにしたい,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1247,SFTP接続のタブバーのタイトルをファイル名のみにする,closed,対応済,3.0.0b16
None,1246,フォルダをgit管理するボタン,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1244,クラッシュレポート送信対応,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,closed,重複,
None,1241,タイプライタースクロール・モード,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1240,icloudに設定データ格納,closed,重複,3.0.5b1
color: #777; background: #ddd; border-color: #ccc;,1239,設定は都度保存したい,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1237,新規インストール時ウインドウサイズ調整,closed,対応しない予定,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1236,リモートファイル接続中のプログレス表示,closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1235,ヘルプ改善,closed,重複,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1234,マクロバー項目の名前変更,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1232,"SFTP, ftps接続ログ出力",closed,対応済,3.0.0b15
color: #777; background: #ddd; border-color: #ccc;,1231,SFTP接続改善,closed,対応済,3.0.0b15
None,1224,ツールメニューに「新規ツール...」を追加,new,None,3.8b2
None,1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,,3.8
color: #777; background: #ddd; border-color: #ccc;,1220,3.0用webサイトの作成,closed,対応済,
None,1219,JavaScriptツールのヘルプ改善,new,None,3.8b3
None,1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1217,JavaScriptツールにてダイアログを出したい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,closed,対応済,3.0.0b15
None,1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,None,4.0
color: #777; background: #ddd; border-color: #ccc;,1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,3.0.0b14
None,1205,引用符付きペースト機能,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1204,正規表現検索で¥x{}または¥u指定を可能にする,closed,対応済,3.0.0b14
None,1203,タッチバー対応,new,None,3.8
None,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,
None,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,1196,拡張子.commandのファイルをFinderの「このアプリケーションで開く」メニューで開けるようにしてほしい,closed,対応済,3.0.0b14
None,1195,表示メニューにサブウインドウ表示の項目を追加,new,None,
color: #777; background: #ddd; border-color: #ccc;,1192,行の折り返し変更のみの場合、ドキュメントをdirtyにせず、折り返し変更のみ保存する,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,3.0.0b13
None,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,None,
color: #777; background: #ddd; border-color: #ccc;,1186,左右余白を設定できるようにしてほしい,closed,対応済,3.0.0b14
None,1185,C++11対応,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1184,ステータスバーのサイドバーボタンをクリックした時にボタン位置を変えないでほしい,closed,対応済,3.0.0b14
None,1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,3.0.0b13
None,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,None,3.8
None,1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1177,C++11でのfor文形式に対応してほしい,closed,対応済,3.0.0b13
None,1175,sftp等のエラーを表示する,new,None,
color: #777; background: #ddd; border-color: #ccc;,1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,3.0.0b12
color: #777; background: #ddd; border-color: #ccc;,1167,Markdown記述モード,closed,対応済,3.0.0
color: #777; background: #ddd; border-color: #ccc;,1166,Lua スクリプト機能復活要望,closed,対応済,3.0.0b12
None,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,None,3.8
None,1163,閉じたタブを開く　機能,new,None,
None,1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,None,4.1
None,1157,容量の大きいファイルは自動バックアップしない,new,None,
color: #777; background: #ddd; border-color: #ccc;,1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1154,control+tで文字スワップ,closed,対応済,3.0.0b11
None,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,None,3.8
None,1152,システム環境設定で設定したキーバインドを動作させたい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1151,タブのボタンのデザインを四角にするオプション,closed,対応済,3.0.0b13
None,1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,3.0.0b11
color: #777; background: #ddd; border-color: #ccc;,1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1142,制御コードの色設定ができるようにしてほしい,closed,対応済,3.0.0b10
None,1135,matlab言語に対応してほしい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1133,検索結果ウインドウをフローティングにしない設定,closed,重複,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,closed,対応済,3.0.0b11
None,1130,mi同梱のモードを削除する方法,new,None,3.8
None,1128,git stage対応,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1125,ftpsへ対応してほしい,closed,対応済,3.0.0b10
None,1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,None,3.8
None,1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,None,3.8
None,1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1116,開けるファイルサイズの制限解除,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,closed,対応済,3.0.0b9
color: #777; background: #ddd; border-color: #ccc;,1113,文字ごと行折り返し機能の復活,closed,対応済,3.0.0b9
None,1112,フォルダ中の改行コードを一括変換したい,new,None,3.8
None,1108,マルチファイル検索結果を1カラム表示する機能,new,None,3.8
None,1107,ファイルのラベルをファイルリスト等に表示,new,None,3.8
None,1103,見出しリスト内で項目移動,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1102,自動アップデート機能,closed,対応済,3.0.0b9
None,1100,ツールバーにアイコンを表示したい,new,None,3.8
None,1099,HTML色表示機能 3文字形式への対応,new,None,3.8
None,1097,HockeyApp導入検討,new,None,4.2
None,1094,全ファイルを保存したい,new,None,3.8
None,1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1079,10.10に合わせて若干デザイン変更,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1078,iCloud対応その1,closed,対応済,3.0.5b1
None,1077,補完入力の候補を単語の短い順にしてほしい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1076,ObjCの認識改善,closed,対応済,3.0.0b7
None,1074,同じドキュメント内にある単語を補完入力したい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1073,FTPエイリアス機能復活,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1072,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,closed,重複,
None,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1069,折り返し無し時の最大横幅を大きくしてほしい,closed,対応済,3.0.0b7
None,1067,行に印の色をつけたい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1065,Xcode5でのヘッダファイルインポート,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1064,ObjC時のインデント改善,closed,対応済,3.0.0b7
None,1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,1062,タブをアルファベット順にソートしたい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1057,キーマクロ（キー記録・開始とキー記録・再生）にショートカットキーをつけてほしい,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1050,今開いているファイル群を記憶しておきたい,closed,対応済,3.0.0b7
None,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,None,3.8
None,1048,サブテキストとキャレット連動,new,None,3.8
None,1047,指定行のみundo,new,None,3.8
None,1046,比較用キャレット・行下線,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,closed,対応済,3.0.0b7
None,1038,タブ・スペース変換機能,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1037,濁点が分かれているUnicodeテキストをsjisに変換して保存したい,closed,重複,3.0.0b7
None,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1032,モード設定のキーワードの有効／無効の「無効にする」を「有効にする」に変更,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,1031,スクロール時にキャレットを移動させない設定,closed,対応済,3.0.0b6
None,1030,サポート用スクリプト,new,None,4.1
None,1029,ツール名をツールファイル内に格納したい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1028,キャピタライズ機能（最初の1文字のみ大文字にする）,closed,対応済,3.0.0b6
None,1027,sshfs上のファイル編集ができない,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,closed,対応済,3.0.0b11
None,1025,一行おきペースト,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1018,かな漢字変換時の下線の太さを太くする,closed,対応済,3.0.0b6
None,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,None,3.8
None,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,,3.8
None,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,None,3.8
None,1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1008,改行文字やタブ文字等の色を設定できるようにしてほしい,closed,重複,3.0.0b10
None,1007,左右の余白の設定が欲しい,new,None,4.1
None,1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1000,リモートファイルも再オープン対象にする,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,999,WebDAV対応,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,995,改行コード混在時にエラー表示,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,994,プラグイン,closed,対応済,3.0.0b5
None,993,ツールメニューに「ツールを追加」項目を追加,new,None,3.8
None,992,文法チェッカ,new,None,
None,991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,990,XMLモード,closed,対応済,3.0.0b5
None,989,スクロールとともにキャレットを移動するオプション設定,new,None,4.1
None,987,サブウインドウ上で右クリックからサブウインドウ追加,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,985,ライブラリフォルダへのアクセス方法をHelp等に記述,closed,対応済,2.1.12r4
None,984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,None,4.1
None,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,977,「選択範囲をソート」ツールについて、数値ソート版を追加,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,972,手動文法設定で折りたたみブロックを設定できるようにする,closed,対応済,3.0.0b4
None,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,None,3.8
None,969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,None,4.1
None,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,None,
color: #777; background: #ddd; border-color: #ccc;,966,フォントサイズ変更メニュー項目,closed,対応済,3.0.0b4
None,965,フォントサイズ変更のツールバー項目,new,None,
color: #777; background: #ddd; border-color: #ccc;,961,subversion 1.7対応,closed,対応済,3.0.0b4
color: #777; background: #ddd; border-color: #ccc;,959,検索ウインドウ等表示中はフローティングウインドウは表示しないようにする,closed,対応済,3.0.0b3
None,951,文法スクリプトのcategoryの有効文法パート指定,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,941,設定フォルダはバージョン3専用のフォルダにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,939,スクロール調整時、次のスクロール発生までの行数を増やす,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,938,正規表現検索で改行に¥nも使えるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,937,検索・マルチファイル検索「一致箇所を抽出」,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,935,ファイルからの一括置換（結合）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,930,正規表現検索で大文字小文字無視オプションを使えるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,929,各行の最後にペーストする機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,927,対応文字列入力機能で、終了文字列が空の組み合わせの場合、終了文字列がなくても終了とみなす,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,923,reopenしたファイルは最近開いたファイルに追加しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,922,使用頻度の高いメニュー項目、機能を整理,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,921,最近開いたファイルにnot foundを表示しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,920,モード設定フォルダのモード名のファイルは不要にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,closed,対応済,3.0.0b1
None,918,マクロバー項目のキーバインド,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,917,¥キーだけを押した時のデフォルトは¥にする,closed,対応済,3.0.0b1
None,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,None,4.1
None,915,数字キーへのキーバインド,new,None,4.1
None,914,モードenable/disable設定,new,None,
None,913,キーバインド動作追加,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,912,インデント改善,closed,対応済,3.0.0b1
None,911,マルチファイル検索結果表示改善,new,None,4.1
None,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,906,見出しパス表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,905,編集後の文法認識精度向上,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,904,JavaScript対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,902,ドキュメント毎の用紙設定データは保持しないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,900,キー記録機能改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,899,サブペインの自動設定モード機能削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,898,ドキュメント情報の保存先の統合,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,894,各editboxの縦方向センタリング表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,893,view間移動高速化,closed,対応済,3.0.0b1
None,891,スクロールをドット単位にする設定,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,889,カラースキーム／テーマによる文字色設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,887,キー記録に検索・置換も対象にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,885,Retina暫定対応(2.1用),closed,対応済,2.1.12r3
None,884,静的解析エラー表示,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,878,FIFOクリップボード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,875,見出しレベル設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,872,検索ウインドウUI改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,869,GateKeeper対応,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,868,設定ウインドウ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,866,分割線の動作をlive resizeで統一,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,865,親キーワードの設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,862,Cコンパイルしてツール実行,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,861,各種履歴を残さない設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,860,ファイルを全て閉じた後のimport file dataメモリ節約,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,859,タブ等ドラッグ改善,closed,対応済,3.0.0b1
None,856,キーワード情報等から別ウインドウを開く,new,None,4.2
None,855,diff表示を一時的に表示解除する機能,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,853,キーワード情報の検索,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,852,起動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,850,複数のウインドウ内でタブを表示可能にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,849,選択範囲内の数値をナンバリング,closed,対応済,3.0.0b1
None,847,プロジェクト・フォルダに色を設定,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,846,置換高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,845,コメント・文字列・無効#if内での自動インデント禁止,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,844,設定わかりやすさ改善,closed,対応済,3.0.0b1
None,843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,None,4.2
None,842,行にチェックをつける機能,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,841,インポートファイル認識中・完了を画面上のどこかに出す,closed,対応済,3.0.0b1
None,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,835,識別子情報ウインドウ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,834,折りたたみ状態等各種ドキュメントデータを、ファイル保存しなくても保存する（設定）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,833,対応テキストエンコーディングの設定をメニュー設定から分離,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,832,タブにフラグマークをつける機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,831,reopenするタブが多いときの起動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,830,テキストエンコーディング変換のパラメータ等見直し,closed,対応済,3.0.0b1
None,829,マルチファイル検索時のテキストエンコーディングを指定,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,828,マルチファイル検索結果に一致ファイル数表示,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,827,マルチファイル検索プログレス詳細表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,826,クリップボードの内容と選択範囲を入れ替える機能,closed,対応しない予定,
None,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,None,4.1
None,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,823,現在のキャレット位置の単語をハイライト,closed,対応済,3.0.0b1
None,821,スペルチェックの学習機能をサポートして欲しい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,820,文字からUnicodeコードを知る機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,819,Unicodeコード番号→文字への変換,closed,対応済,3.0.0b1
None,817,reStructuredTextのリアルタイムプレビュー,new,None,4.1
None,816,和文フォントと英文フォントを個別に設定,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,814,全置換後の置換件数をダイアログでなく画面上に表示,closed,対応済,3.0.0b1
None,813,行番号クリックで、行番号にマーク・行ハイライト,new,None,4.2
None,811,latexmk対応,new,None,4.1
None,810,自動アップデート,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,809,行選択操作の改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,808,Dropboxへのバックアップ保存,closed,対応済,3.0.0b1
None,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,None,4.1
None,806,開いているウインドウ全体に対する検索置換,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,805,HTML5対応,closed,対応済,3.0.0b1
None,804,正規表現の鬼車ライブラリ対応,new,None,4.2
None,803,sass対応,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,802,フォント・タブ幅・ウインドウ幅等、各モードで全て設定しなくても良いようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,801,正規表現の選択リスト,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,800,矩形ペーストがわかりづらい？,closed,対応済,3.0.0b1
None,799,キーボード操作で矩形選択,new,None,
color: #777; background: #ddd; border-color: #ccc;,798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,closed,対応済,3.0.0b1
None,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,793,サブペイン・メインペイン間の差分表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,792,１つのファイルを見開き表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,791,"Trac等連携"",",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,790,差分対応箇所のスクロール位置合わせ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,789,前方向に検索の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,closed,対応済,3.0.0b1
None,787,改行コードや文字コード一括変換機能,new,None,
color: #777; background: #ddd; border-color: #ccc;,786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,closed,対応済,3.0.0b1
None,785,viキーバインド,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,784,キーバインド（マクロ）作成をわかりやすくしたい,closed,対応済,3.0.0b1
None,783,文法解析のカスタマイズ性向上,new,None,4.1
None,782,キャンパスノート的な背景,new,None,4.2
