__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:04:54Z+0900,2009-12-13T23:09:05Z+0900,"・できれば alt=""<<<CARET:value>>>"" という感じで初期値やヒントなどを
あらかじめ指定すると、タブキーなどで移動したときにそこを選択、すぐ上書きできる

・初期値としてファイル名などを挿入できるコマンドも使える

",daisuke
3,,293,ツール入力モード機能改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:05Z+0900,2009-12-24T01:23:26Z+0900,"・ヘルプの説明等がわかりづらい（ツールがルート以外にある場合の例など）
・同じ文字をタブで切り替えられると良い
・ウインドウ表示する場合は、アルファベット＋スペースで始まらないツールも
　リスト表示できて矢印キー等で選択できると良いかも
など
",daisuke
3,,294,コードフォールディング（折畳み）,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:14Z+0900,2009-12-13T23:06:01Z+0900,,daisuke
3,,295,マウスジェスチャ,アプリケーション,,機能追加,daisuke,new,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,,daisuke
3,,301,ShellScriptツールでキャレット位置に挿入するモード,アプリケーション,4.1,機能追加,daisuke,assigned,2009-12-24T01:13:00Z+0900,2012-03-16T00:22:35Z+0900,"#!で実行されるShellScriptツールで、文字列の置換や新規ウィンドウへの
出力以外に、ツールを実行したドキュメントのキャレット位置に挿入もしたい。
そのとき、ツールコマンドが入っていたらツールとして実行したうえで
挿入できると柔軟な作業ができそうです。",daisuke
3,,302,キーバインドの重複チェック、または、一覧表示,アプリケーション,,機能追加,daisuke,assigned,2009-12-24T01:13:49Z+0900,2009-12-24T01:33:10Z+0900,"キーバインドの重複を自動チェック、または重複した機能を一覧表示、
カーソルキーや数字キーなどで選択してスペースで実行、escでキャンセル
",daisuke
3,,317,ctrl+ホイールスクロール等で画面拡大縮小,アプリケーション,,機能追加,daisuke,new,2010-02-17T08:15:50Z+0900,2010-02-17T08:15:50Z+0900,,daisuke
3,,321,pukiwiki記述用モード,アプリケーション,4.1,機能追加,daisuke,assigned,2010-02-22T00:13:28Z+0900,2013-02-18T11:07:20Z+0900,,daisuke
3,,323,対応文字列の開始文字列を正規表現で指定したい,アプリケーション,4.2,機能追加,daisuke,new,2010-02-28T21:29:17Z+0900,2013-02-20T11:47:37Z+0900,"対応文字列の開始文字列を正規表現で設定できるようにすることをご検討いただけないでしょうか。 

HTML のダグを入力する場合を考えます。現在の機能ですと、 

<p class=""aaa""> 

というように、タグにオプションが設定されている場合、対応文字列入力機能で </p> を入力することができません。この問題を解決するには、対応文字列の開始文字の設定で、正規表現を使えればいいと思います。",daisuke
3,,336,evernote連携,アプリケーション,4.2,機能追加,daisuke,new,2010-04-30T09:59:04Z+0900,2013-02-17T11:45:18Z+0900,,daisuke
3,,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,アプリケーション,4.1,機能追加,daisuke,assigned,2010-05-08T03:14:31Z+0900,2011-01-13T02:01:02Z+0900,"表題の件ですが、現在の実装では 
* ファイルパスを挿入する。（絶対パス） 
* ドロップしたファイルを開く 
だけですね。 
自分としては、絶対パスより、相対パスの方を挿入してほしいです。 
もしくは、相対パスを挿入というメニューが欲しいです。 
また、設定した拡張子に一致しない場合はポップアップメニューから限られた動作を選択するだけで自由度が少ないですね。 
拡張子を正規表現で指定できるようにして（拡張子だけでなく、ファイル名に対するパターンと解釈して）、すべての拡張子/拡張子がない場合も統一的に扱えるようにした方が、自由度が高く、何かと好ましいと思います。",daisuke
3,,346,指定revisionとの比較機能,アプリケーション,4.2,機能追加,daisuke,assigned,2010-05-08T04:09:11Z+0900,2013-02-17T17:20:17Z+0900,,daisuke
3,,366,複数ウインドウ内でタブを使う,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:14Z+0900,2010-06-19T19:35:14Z+0900,,daisuke
3,,367,新規ウインドウで開くかタブで開くかを選べるようにする,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:51Z+0900,2010-06-19T19:35:51Z+0900,,daisuke
3,,381,EUC JISX0213対応,アプリケーション,4.1,機能追加,daisuke,assigned,2010-08-02T23:47:23Z+0900,2011-05-15T21:29:09Z+0900,,daisuke
3,,394,最近開いたファイルにピンをつける機能,アプリケーション,4.1,機能追加,daisuke,assigned,2010-09-03T02:06:47Z+0900,2013-02-17T11:15:29Z+0900,,daisuke
3,,406,脚注機能,アプリケーション,4.2,機能追加,daisuke,assigned,2010-09-20T22:20:10Z+0900,2013-02-17T19:04:44Z+0900,,daisuke
3,,428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,アプリケーション,4.2,機能追加,daisuke,assigned,2010-10-31T22:46:02Z+0900,2013-02-17T23:22:32Z+0900,"・スペース2文字インデントタイプ
・現在行はインデントしない

などのときに簡単設定したい。

",daisuke
3,,445,AppStore対応,アプリケーション,None,機能追加,daisuke,assigned,2010-12-19T13:03:13Z+0900,2012-06-07T15:14:08Z+0900,"対応検討中（未調査）
・無料版
・2.1.11リリース時？
・現在のページからのダウンロードもOKなのかどうか？→OK
",daisuke
3,,448,日本語入力モード識別カーソル,アプリケーション,,機能追加,daisuke,new,2010-12-23T21:20:25Z+0900,2010-12-23T21:20:25Z+0900,,daisuke
3,,468,外部ツールからパイプ入力でツールコマンド実行,アプリケーション,4.2,機能追加,daisuke,new,2011-01-13T01:24:34Z+0900,2013-02-17T17:02:00Z+0900,,daisuke
3,,471,スクロールと同時にキャレット移動するモード,アプリケーション,3.0.0b1,機能追加,daisuke,new,2011-01-20T06:39:01Z+0900,2012-03-16T00:18:04Z+0900,,daisuke
3,,478,テキスト図形描画系機能,アプリケーション,4.1,機能追加,daisuke,new,2011-02-06T00:53:03Z+0900,2011-02-06T00:53:03Z+0900,,daisuke
3,,487,"コマンド+""+""などの文字系標準ショートカット",アプリケーション,4.1,機能追加,daisuke,assigned,2011-02-20T21:23:11Z+0900,2012-02-11T20:07:36Z+0900,,daisuke
3,,493,見出しのフォントサイズを大きくする機能,アプリケーション,3.8b3,機能追加,daisuke,reopened,2011-02-27T14:00:37Z+0900,2021-09-18T22:28:58Z+0900,,daisuke
3,,503,【管理者権限で開く】機能,アプリケーション,4.1,機能追加,daisuke,new,2011-04-04T01:23:26Z+0900,2011-04-04T01:23:26Z+0900,管理者権限がないと変更できないファイルを編集できる機能,daisuke
3,,504,コマンドmi,アプリケーション,4.1,機能追加,daisuke,new,2011-04-04T01:29:34Z+0900,2011-04-04T01:29:34Z+0900,"UNIXコマンドとして""mi""",daisuke
3,,509,てのひらツール,アプリケーション,,機能追加,daisuke,new,2011-05-07T08:13:50Z+0900,2011-05-07T08:13:50Z+0900,,daisuke
3,,515,各ボタンにヘルプタグ表示,アプリケーション,4.1,機能追加,daisuke,assigned,2011-05-16T00:45:46Z+0900,2011-05-29T22:46:46Z+0900,,daisuke
3,,516,コール先関数のループネスト数の表示,アプリケーション,4.2,機能追加,daisuke,new,2011-05-19T03:57:40Z+0900,2013-02-17T23:18:56Z+0900,,daisuke
3,,529,デフォルトブラウザでヘルプを開く手段,アプリケーション,,機能追加,daisuke,assigned,2011-06-01T07:48:29Z+0900,2011-08-07T02:48:42Z+0900,またはオンラインヘルプを開く,daisuke
3,,532,行折り返し処理の高速化,アプリケーション,,機能追加,daisuke,assigned,2011-06-02T02:48:41Z+0900,2011-08-07T02:46:17Z+0900,"・行折り返し計算は描画実行時にオンデマンドで実行したい
",daisuke
3,,535,言語をmiアプリで個別に設定,アプリケーション,4.1,機能追加,daisuke,assigned,2011-06-08T07:32:45Z+0900,2012-02-15T00:18:02Z+0900,,daisuke
3,,538,コマンド＋アルファベットのキーバインド,アプリケーション,,機能追加,daisuke,new,2011-06-08T07:50:03Z+0900,2011-06-08T08:17:33Z+0900,Redoにコマンド＋Yを割り当てたい,daisuke
3,,543,半角スペースの表示幅を変えたい,アプリケーション,,機能追加,daisuke,new,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,,daisuke
3,,550,サブペインにDrag&Dropしたらサブペインのみに表示,アプリケーション,4.1,機能追加,daisuke,assigned,2011-06-25T16:33:07Z+0900,2012-03-16T00:25:11Z+0900,,daisuke
3,,555,diff機能追加案,アプリケーション,4.1,機能追加,daisuke,new,2011-07-03T05:46:07Z+0900,2013-02-17T11:17:47Z+0900,"・ファイルを開いたときの状態とのdiff
・svnを使わなくてもラベル付けできる機能",daisuke
3,,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,4.1,機能追加,daisuke,new,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,,daisuke
3,,563,パス指定でファイルを開く機能,アプリケーション,4.1,機能追加,daisuke,assigned,2011-08-08T00:24:01Z+0900,2012-03-16T00:25:25Z+0900,,daisuke
3,,580,分かち書き支援,アプリケーション,4.1,機能追加,daisuke,new,2011-09-15T08:36:55Z+0900,2012-01-19T21:08:46Z+0900,,daisuke
3,,583,miを「常に最前面に固定」する機能,アプリケーション,4.1,機能追加,daisuke,new,2011-09-25T23:12:36Z+0900,2013-02-18T11:04:55Z+0900,,daisuke
3,,586,タブウィンドウ使用時のウィンドウサイズ設定,アプリケーション,,機能追加,daisuke,new,2011-10-01T14:44:00Z+0900,2011-10-01T14:44:00Z+0900,"再現手順：タブウィンドウ使用時のウィンドウサイズ設定がない。
期待する動作：新たに設定を追加してタブウィンドウ時にもウィンドウサイズを設定できるようにしてほしい。

→タブウインドウ時は、前回終了時のタブウインドウのサイズを記憶しています。
そのため特に設定は不要かと思っていたのですが、特に必要な理由がありましたら、ご連絡下さい。

",daisuke
3,,590,マウスジェスチャ,アプリケーション,4.2,機能追加,daisuke,new,2011-12-03T15:41:06Z+0900,2013-02-17T17:09:24Z+0900,左右スクロール等,daisuke
3,,591,右クリック→ツール・ツールバー等追加,アプリケーション,4.1,機能追加,daisuke,new,2011-12-03T16:38:35Z+0900,2012-03-16T00:19:30Z+0900,,daisuke
3,,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-01-04T15:47:33Z+0900,2012-04-07T23:13:35Z+0900,,daisuke
3,,596,UTF-16でも変更箇所を正しく表示してほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-01-06T16:04:24Z+0900,2012-03-16T00:26:04Z+0900,,daisuke
3,,620,メモリ使用量削減その３,アプリケーション,,機能追加,daisuke,new,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,,daisuke
3,,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,,機能追加,daisuke,new,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,,daisuke
3,,651,WindowsのSJISとMacのSJISの違いの認識・補正等,アプリケーション,4.1,機能追加,daisuke,new,2012-02-13T01:34:42Z+0900,2012-02-13T01:34:42Z+0900,,daisuke
3,,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,,機能追加,daisuke,new,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,,daisuke
3,,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,4.2,機能追加,daisuke,new,2012-02-15T16:12:16Z+0900,2013-02-17T16:53:58Z+0900,,daisuke
3,,658,タブ等にグラデーション表示,アプリケーション,,機能追加,daisuke,new,2012-02-15T21:32:33Z+0900,2012-02-15T21:32:33Z+0900,,daisuke
3,,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,4.1,機能追加,daisuke,new,2012-02-17T02:38:30Z+0900,2012-04-07T23:15:26Z+0900,,daisuke
3,,665,タブを使用頻度順に並び替える・使用頻度を表示する,アプリケーション,4.1,機能追加,daisuke,new,2012-02-17T23:24:25Z+0900,2012-02-17T23:24:25Z+0900,,daisuke
3,,684,マルチファイル検索の複数同時実行,アプリケーション,4.2,機能追加,daisuke,new,2012-02-25T03:16:52Z+0900,2013-02-17T17:24:22Z+0900,,daisuke
3,,689,複数行にわたった見出し設定,アプリケーション,4.2,機能追加,daisuke,new,2012-03-02T13:46:13Z+0900,2013-02-17T19:06:04Z+0900,開始行、終了行、強調する行を指定できるようにする。,daisuke
3,,715,新規ファイル保存時にモードを適用する機能,アプリケーション,4.1,機能追加,daisuke,new,2012-04-23T15:43:59Z+0900,2013-02-18T11:04:40Z+0900,たとえばhello.cとファイル名をきめて保存したら、cモードにしてほしい,daisuke
3,,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,アプリケーション,4.1,機能追加,daisuke,new,2012-04-23T15:51:55Z+0900,2013-02-18T11:04:19Z+0900,,daisuke
3,,742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:55:13Z+0900,2013-02-17T14:34:56Z+0900,,daisuke
3,,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:55:41Z+0900,2013-02-17T23:18:43Z+0900,,daisuke
3,,744,複数オープンファイルの一括保存,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:56:06Z+0900,2013-02-18T10:54:00Z+0900,,daisuke
3,,746,文字コード・改行コードをタイトルに表示する機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:57:46Z+0900,2012-05-19T11:57:46Z+0900,,daisuke
3,,751,設定ファイル（キーワード等）のトラブルシューティング,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T12:14:26Z+0900,2012-05-19T12:14:26Z+0900,"設定の問題なのか等を切り分けしたい。
キーワード補完が正常動作しないことがある？",daisuke
3,,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,一行目が用紙枠の上辺とくっついてしまうことがあるため,daisuke
3,,756,編集履歴の視覚化,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T13:00:06Z+0900,2013-02-17T22:16:32Z+0900,,daisuke
3,,757,Lionの自動保存機能対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:15:15Z+0900,2013-02-17T11:46:47Z+0900,,daisuke
3,,766,zip内ファイルの直接編集,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:40:32Z+0900,2013-02-17T17:36:08Z+0900,,daisuke
3,,772,辞書機能を使いやすくして欲しい,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:45:58Z+0900,2013-02-18T10:48:32Z+0900,,daisuke
3,,773,脚注を扱いやすくする機能,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:48:42Z+0900,2013-02-17T23:18:18Z+0900,,daisuke
3,,776,Automator対応,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:51:18Z+0900,2012-09-18T10:24:42Z+0900,,daisuke
3,,782,キャンパスノート的な背景,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:59:16Z+0900,2013-02-17T23:26:38Z+0900,,daisuke
3,,783,文法解析のカスタマイズ性向上,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:59:50Z+0900,2012-05-19T14:59:50Z+0900,,daisuke
3,,785,viキーバインド,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T15:03:30Z+0900,2012-05-19T15:03:30Z+0900,,daisuke
3,,803,sass対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:16:03Z+0900,2013-02-18T12:18:18Z+0900,,daisuke
3,,804,正規表現の鬼車ライブラリ対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:16:34Z+0900,2013-02-17T16:51:40Z+0900,,daisuke
3,,806,開いているウインドウ全体に対する検索置換,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:17:46Z+0900,2013-02-17T17:33:10Z+0900,,daisuke
3,,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:18:45Z+0900,2012-05-20T13:18:45Z+0900,,daisuke
3,,810,自動アップデート,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:20:21Z+0900,2012-05-20T13:20:21Z+0900,,daisuke
3,,811,latexmk対応,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:21:39Z+0900,2012-05-20T13:21:39Z+0900,,daisuke
3,,816,和文フォントと英文フォントを個別に設定,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:37:22Z+0900,2012-05-20T13:37:22Z+0900,,daisuke
3,,817,reStructuredTextのリアルタイムプレビュー,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:37:44Z+0900,2012-05-20T13:37:44Z+0900,,daisuke
3,,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,アプリケーション,4.1,機能追加,daisuke,new,2012-05-21T12:02:30Z+0900,2012-05-21T12:19:52Z+0900,"たとえばSmarty等は、/usr/local/lib/smartyなどをインポートヘッダファイルに
設定しておくことで、関数の色付け等はできる可能性高い。
（PHP等の文法認識精度向上も必要そうだが）
オープンソースならヘッダファイル同梱して、そのパスを設定しておく案もあるかもしれない。",daisuke
3,,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,4.1,機能追加,daisuke,new,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,,daisuke
3,,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,アプリケーション,4.2,機能追加,daisuke,new,2012-06-07T15:52:29Z+0900,2013-02-17T17:34:06Z+0900,,daisuke
3,,842,行にチェックをつける機能,アプリケーション,4.2,機能追加,daisuke,new,2012-06-08T19:28:12Z+0900,2013-02-17T16:55:41Z+0900,,daisuke
3,,843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,アプリケーション,4.2,機能追加,daisuke,new,2012-06-11T08:35:12Z+0900,2013-02-18T10:54:49Z+0900,,daisuke
3,,847,プロジェクト・フォルダに色を設定,アプリケーション,4.1,機能追加,daisuke,new,2012-06-16T19:28:59Z+0900,2012-06-16T19:28:59Z+0900,,daisuke
3,,855,diff表示を一時的に表示解除する機能,アプリケーション,4.1,機能追加,daisuke,new,2012-07-02T04:12:25Z+0900,2012-07-02T04:12:25Z+0900,,daisuke
3,,856,キーワード情報等から別ウインドウを開く,アプリケーション,4.2,機能追加,daisuke,new,2012-07-05T19:44:55Z+0900,2013-02-17T17:32:17Z+0900,,daisuke
3,,884,静的解析エラー表示,アプリケーション,4.2,機能追加,daisuke,new,2012-09-14T13:53:27Z+0900,2013-02-18T10:47:15Z+0900,,daisuke
3,,891,スクロールをドット単位にする設定,アプリケーション,4.1,機能追加,daisuke,new,2012-10-12T06:31:28Z+0900,2012-10-12T06:31:28Z+0900,,daisuke
3,,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,アプリケーション,4.1,機能追加,daisuke,new,2012-12-05T10:56:01Z+0900,2012-12-05T10:56:01Z+0900,,daisuke
3,,911,マルチファイル検索結果表示改善,アプリケーション,4.1,機能追加,daisuke,new,2012-12-06T15:36:34Z+0900,2012-12-06T15:36:34Z+0900,一度見た箇所の色を変更するなど,daisuke
3,,913,キーバインド動作追加,アプリケーション,4.1,機能追加,daisuke,new,2012-12-20T08:31:15Z+0900,2012-12-20T08:31:15Z+0900,,daisuke
3,,914,モードenable/disable設定,アプリケーション,,機能追加,daisuke,new,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,,daisuke
3,,915,数字キーへのキーバインド,アプリケーション,4.1,機能追加,daisuke,new,2012-12-26T16:21:09Z+0900,2012-12-26T16:21:09Z+0900,,daisuke
3,,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,アプリケーション,4.1,機能追加,daisuke,new,2012-12-28T12:53:21Z+0900,2012-12-28T13:12:51Z+0900,"・htmをテキストエディタ等の関連づけしている場合に、
ヘルプが開けないことになるので、現状、Safari固定にしている。
・Safariの環境設定でデフォルトのwebブラウザを設定出来るが、
それを取得するAPIはないし、Finderのコマンド＋Iの情報も変わっているので、
拡張子html, htmの関連づけを変えていると思われる。
",daisuke
3,,918,マクロバー項目のキーバインド,アプリケーション,4.1,機能追加,daisuke,new,2012-12-31T19:17:48Z+0900,2012-12-31T19:17:48Z+0900,,daisuke
3,,951,文法スクリプトのcategoryの有効文法パート指定,アプリケーション,3.8,機能追加,daisuke,new,2013-03-31T16:58:35Z+0900,2014-08-03T19:42:55Z+0900,"CategoryAttribute_ValidSyntaxPart(""文法パート名"")",daisuke
3,,965,フォントサイズ変更のツールバー項目,アプリケーション,,機能追加,daisuke,new,2013-08-14T22:24:09Z+0900,2013-08-14T22:24:09Z+0900,,daisuke
3,,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,アプリケーション,,機能追加,daisuke,new,2013-08-14T23:22:14Z+0900,2013-08-14T23:22:14Z+0900,,daisuke
3,,969,見出しリスト内の検索一致する箇所に色をつけてほしい,アプリケーション,4.1,機能追加,daisuke,new,2013-08-18T01:30:44Z+0900,2013-08-18T01:30:44Z+0900,,daisuke
3,,971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,アプリケーション,3.8,機能追加,daisuke,new,2013-08-18T12:24:46Z+0900,2014-09-07T02:04:36Z+0900,,daisuke
3,,981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2013-11-04T14:18:18Z+0900,2014-09-07T02:04:53Z+0900,,daisuke
3,,984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,アプリケーション,4.1,機能追加,daisuke,new,2013-11-10T22:59:47Z+0900,2013-11-10T23:02:13Z+0900,,daisuke
3,,987,サブウインドウ上で右クリックからサブウインドウ追加,アプリケーション,3.8,機能追加,daisuke,new,2013-11-17T15:00:19Z+0900,2014-09-07T02:05:14Z+0900,,daisuke
3,,989,スクロールとともにキャレットを移動するオプション設定,アプリケーション,4.1,機能追加,daisuke,new,2013-11-27T21:18:18Z+0900,2013-11-27T21:18:18Z+0900,,daisuke
3,,991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,アプリケーション,4.2,機能追加,daisuke,new,2013-12-13T09:39:12Z+0900,2013-12-13T09:39:12Z+0900,,daisuke
3,,992,文法チェッカ,アプリケーション,,機能追加,daisuke,new,2013-12-14T21:22:04Z+0900,2013-12-14T21:22:04Z+0900,,daisuke
3,,993,ツールメニューに「ツールを追加」項目を追加,アプリケーション,3.8,機能追加,daisuke,new,2013-12-14T23:53:22Z+0900,2014-09-07T02:05:32Z+0900,,daisuke
3,,1002,検索時、一致文字列が存在する見出しをハイライトする機能,アプリケーション,4.1,機能追加,daisuke,new,2014-01-04T02:29:26Z+0900,2014-01-04T02:29:26Z+0900,,daisuke
3,,1007,左右の余白の設定が欲しい,アプリケーション,4.1,機能追加,daisuke,new,2014-01-19T20:41:13Z+0900,2014-01-19T20:49:51Z+0900,,daisuke
3,,1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",アプリケーション,4.1,機能追加,daisuke,new,2014-01-19T22:16:31Z+0900,2014-01-19T22:16:31Z+0900,,daisuke
3,,1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,アプリケーション,3.8,機能追加,daisuke,new,2014-01-19T22:17:51Z+0900,2014-09-07T02:05:56Z+0900,,daisuke
3,,1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,アプリケーション,3.8,機能追加,daisuke,reopened,2014-01-21T22:01:55Z+0900,2023-02-17T20:58:44Z+0900,"・mac間について、FileCoordinator対応したので、基本的に反映されるはず。
・他のプロトコルについては、ポーリングするなどの対応方法？
",daisuke
3,,1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",アプリケーション,3.8,機能追加,daisuke,new,2014-01-25T15:07:54Z+0900,2014-09-27T23:14:19Z+0900,,daisuke
3,,1025,一行おきペースト,アプリケーション,3.8,機能追加,daisuke,new,2014-04-18T22:37:17Z+0900,2014-09-27T23:16:17Z+0900,,daisuke
3,,1027,sshfs上のファイル編集ができない,アプリケーション,4.1,機能追加,daisuke,new,2014-04-19T11:36:22Z+0900,2014-04-19T11:36:22Z+0900,,daisuke
3,,1029,ツール名をツールファイル内に格納したい,アプリケーション,3.8,機能追加,daisuke,new,2014-04-19T15:05:25Z+0900,2014-09-07T03:11:08Z+0900,,daisuke
3,,1030,サポート用スクリプト,アプリケーション,4.1,機能追加,daisuke,new,2014-04-19T15:08:24Z+0900,2014-04-19T15:08:24Z+0900,"スクリプトファイルをmiで開くことによって、該当画面を開いたり、
ツールを追加できるようにしたい",daisuke
3,,1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,アプリケーション,3.8,機能追加,daisuke,new,2014-06-11T23:29:41Z+0900,2014-09-27T23:16:47Z+0900,,daisuke
3,,1038,タブ・スペース変換機能,アプリケーション,3.8,機能追加,daisuke,new,2014-06-13T21:47:08Z+0900,2014-09-27T23:17:01Z+0900,,daisuke
3,,1046,比較用キャレット・行下線,アプリケーション,3.8,機能追加,daisuke,new,2014-06-25T20:11:11Z+0900,2014-09-27T23:17:14Z+0900,,daisuke
3,,1047,指定行のみundo,アプリケーション,3.8,機能追加,daisuke,new,2014-06-25T20:12:05Z+0900,2014-08-03T19:44:48Z+0900,,daisuke
3,,1048,サブテキストとキャレット連動,アプリケーション,3.8,機能追加,daisuke,new,2014-06-25T20:34:35Z+0900,2014-09-27T23:17:28Z+0900,,daisuke
3,,1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,アプリケーション,3.8,機能追加,daisuke,new,2014-07-05T16:27:51Z+0900,2014-09-07T02:23:09Z+0900,,daisuke
3,,1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,アプリケーション,4.2,機能追加,daisuke,new,2014-09-03T23:26:29Z+0900,2014-09-06T18:11:16Z+0900,,daisuke
3,,1067,行に印の色をつけたい,アプリケーション,3.8,機能追加,daisuke,new,2014-09-27T11:31:47Z+0900,2014-09-27T23:18:45Z+0900,,daisuke
3,,1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,アプリケーション,3.8,機能追加,daisuke,new,2014-10-05T17:15:04Z+0900,2014-10-05T17:15:04Z+0900,,daisuke
3,,1074,同じドキュメント内にある単語を補完入力したい,アプリケーション,3.8,機能追加,daisuke,new,2014-10-11T10:16:56Z+0900,2014-10-11T10:16:56Z+0900,,daisuke
3,,1077,補完入力の候補を単語の短い順にしてほしい,アプリケーション,3.8,機能追加,daisuke,new,2014-10-15T00:59:17Z+0900,2014-10-15T00:59:17Z+0900,,daisuke
3,,1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,アプリケーション,3.8,機能追加,daisuke,new,2014-11-09T20:48:02Z+0900,2014-11-09T20:48:02Z+0900,,daisuke
3,,1094,全ファイルを保存したい,アプリケーション,3.8,機能追加,daisuke,new,2014-12-07T22:36:25Z+0900,2014-12-07T22:40:49Z+0900,,daisuke
3,,1097,HockeyApp導入検討,アプリケーション,4.2,機能追加,daisuke,new,2014-12-13T22:39:59Z+0900,2015-07-20T23:15:12Z+0900,,daisuke
3,,1099,HTML色表示機能 3文字形式への対応,アプリケーション,3.8,機能追加,daisuke,new,2014-12-14T23:47:27Z+0900,2014-12-14T23:47:27Z+0900,,daisuke
