ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1606,環境設定をicloudに保存,closed,対応済,,2022-05-15T20:10:34Z+0900
1605,縦書き原稿用紙印刷時に罫線も印刷,closed,対応済,,2021-09-17T21:08:40Z+0900
1604,検索メモリのインポート・エクスポート,closed,重複,,2021-09-17T21:41:28Z+0900
1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,closed,対応済,,2021-09-01T19:41:47Z+0900
1598,タブストップ設定時に行折り返しが正しくない,closed,対応済,,2021-09-03T10:10:24Z+0900
1597,M1 CPUで置換が遅い,closed,対応済,,2021-09-18T14:19:00Z+0900
1596,不一致かっこのときはかっこ対応ハイライトの色を変える,closed,対応済,,2023-07-25T19:40:16Z+0900
1595,「開く」ダイアログにて、オプションで指定したテキストエンコーディングで開かず、常に自動認識が動作する,closed,対応済,,2021-06-17T18:23:44Z+0900
1594,テキストエンコーディングエラーダイアログを表示する際にフリーズすることがある,closed,対応済,,2021-06-17T18:23:23Z+0900
1591,折り返し時の2行目以降を同じインデント位置から表示,closed,対応済,,2022-12-19T18:49:52Z+0900
1589,HTML5ではないHTMLモードにて、キーワードの色付けがされない,closed,対応済,,2021-06-07T22:22:49Z+0900
1588,ファイルを開けなかった場合（フォルダだった場合等）にdocument dataフォルダを作成しないようにする,closed,対応済,,2021-09-12T01:46:01Z+0900
1586,Rubyにてclass << objectの後がヒアドキュメントと認識される,closed,対応済,,2021-05-26T11:07:04Z+0900
1583,option+deleteで前単語削除,closed,対応済,,2021-05-24T21:48:24Z+0900
1581,置換結果を検索ウインドウ上に表示して欲しい,closed,対応済,,2021-09-17T14:54:24Z+0900
1580,保存時テキストエンコーディングエラーのとき、自動的に指定テキストエンコーディングで使用不可能な文字を表示する,closed,対応済,,2021-09-19T16:02:31Z+0900
1577,ToDoモード,closed,対応済,,2021-09-20T21:52:55Z+0900
1575,ルーラーの設定によってフリーズすることがある,closed,対応済,,2021-05-22T20:28:17Z+0900
1574,標準モードのデフォルトに拡張子.txtを登録,closed,対応済,,2021-05-22T20:38:25Z+0900
1573,usroリソースはもう動作していない気がする,closed,対応済,,2021-09-21T12:53:31Z+0900
1572,タイトルバーコンパクトモード,closed,対応済,,2021-03-25T17:04:59Z+0900
1571,command+shift+M時、選択文字列を検索文字列に自動設定する,closed,対応済,,2021-05-24T23:29:07Z+0900
1570,サブスレッドからのツールバーボタンUI更新修正,closed,対応済,,2021-03-24T23:19:11Z+0900
1569,タブ切り替えに3.0.xよりも時間がかかっている,closed,対応済,,2021-03-19T19:35:16Z+0900
1568,ファイル保存時等処理高速化,closed,対応済,,2021-03-19T19:59:47Z+0900
1567,矩形選択時、後方にDrag&Dropするとずれる,closed,対応済,,2021-09-19T14:34:23Z+0900
1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,closed,対応済,,2021-03-24T23:19:28Z+0900
1563,右上から左下に矩形選択して削除すると、１行目しか削除されない,closed,対応済,,2021-02-21T21:14:25Z+0900
1562,前回開いたファイルを再度開く機能で、2つ以上のウインドウを再オープンできない,closed,対応済,,2021-02-07T19:28:17Z+0900
1561,ファイルDrag&Drop等でmiを起動した場合に、前回開いたファイルを再オープンしない,closed,対応済,,2021-02-07T18:17:13Z+0900
1560,mi起動できないことがある,closed,対応済,,2021-02-07T19:19:21Z+0900
1559,ツールメニューの組み込み／ユーザーの統合表示,closed,対応済,,2023-08-15T21:27:01Z+0900
1558,検索結果ウインドウをフローティングにするかどうかの設定,closed,対応済,,2021-03-24T23:18:45Z+0900
1557,ダークモードでツール入力モードポップアップの文字色が背景色と同じになることがある,closed,対応済,,2021-01-15T17:59:05Z+0900
1556,1行表示可能文字数の設定追加,closed,対応済,,2021-01-11T01:09:27Z+0900
1555,環境設定の印刷タブにて上余白の矢印ボタンが効かない,closed,対応済,,2021-01-06T22:24:12Z+0900
1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,closed,対応済,,2021-09-17T21:08:27Z+0900
1553,スレッド制御改善,closed,対応済,,2021-03-15T18:50:37Z+0900
1552,メモリ使用量削減,closed,対応済,,2021-01-06T22:23:43Z+0900
1551,UnicodeData.txt更新,closed,対応済,,2020-12-26T15:46:14Z+0900
1550,キーワード設定で正規表現を使う際、大文字小文字を無視の設定が有効にならない,closed,対応済,,2020-12-26T15:46:04Z+0900
1549,キーワード設定の正規表現を使う際、2行目以降も有効にする,closed,対応済,,2020-12-26T15:45:53Z+0900
1548,古いバージョンのモードをインポートできない,closed,対応済,,2020-12-22T20:56:00Z+0900
1547,タイトルバー表示改善,closed,対応済,,2020-12-13T19:54:07Z+0900
1546,ファイルリストのdmgファイル等をクリックしたときにFinderから開かない？,closed,対応済,,2021-09-19T15:50:35Z+0900
1544,タイトルバー　フルパス表示しない設定でもタブのヘルプタグはフルパス表示にしたい,closed,対応済,,2021-03-25T17:19:14Z+0900
1543,タイトルバー・ツールバー表示改善,closed,対応済,,2021-03-25T18:48:33Z+0900
1541,行折り返しなし時の横文字数を大きくしてほしい,closed,対応済,,2020-11-26T23:45:14Z+0900
1540,新規ドキュメントの自動保存,closed,対応しない予定,,2021-03-25T00:09:23Z+0900
1537,マウスクリックで日本語変換確定させる,closed,対応済,,2020-10-01T18:29:51Z+0900
1534,保存するとFinderの「このアプリケーションで開く」の設定が消える,closed,対応済,,2020-10-01T18:29:35Z+0900
1533,escで検索結果ウインドウを閉じることができない,closed,対応済,,2020-09-19T16:50:47Z+0900
1530,「Control+アルファベットにバージョン3.0.4以前の旧キーバインドを割り当てる」をONにしたとき記号入力できない,closed,対応済,,2020-09-17T15:34:25Z+0900
1529,縦書き時のカーソルキーの挙動がおかしい,closed,対応済,,2020-09-17T15:34:17Z+0900
1528,補完入力時に前の文字を削除することがある,closed,対応済,,2020-09-13T15:41:58Z+0900
1527,「¥キーだけを押した時バックスラッシュを入力する」が動作しない,closed,対応済,,2020-09-13T15:42:09Z+0900
1526,（ドキュメントが1つのときでも）タブを常に表示してほしい,closed,対応済,,2021-12-13T03:10:35Z+0900
1525,FileStormの代替ソフト,closed,対応済,,2020-08-08T02:06:54Z+0900
1524,Accessibility API対応（一部）,closed,対応済,,2020-07-31T19:54:45Z+0900
1523,JavaScript「実行」ツール,closed,対応済,,2020-08-01T18:12:54Z+0900
1521,Big Sur対応（UIデザイン調整等）,closed,対応済,,2020-11-12T23:48:21Z+0900
1520,Apple Silicon対応,closed,対応済,,2020-11-26T17:51:56Z+0900
1519,markdownモードのインデントのデフォルトを「前行と同じ」に変更,closed,対応済,,2020-06-18T17:07:25Z+0900
1518,markdownのインライン数式内で*や_があると強調表示が乱れる,closed,対応済,,2020-06-17T13:12:50Z+0900
1516,起動時に新規ドキュメントを開かないことがある,closed,対応済,,2020-06-13T22:43:11Z+0900
1515,DocumentTypeにLSHandlerRankを追加,closed,対応済,,2020-06-13T22:38:59Z+0900
1514,検索ウインドウのキーバインド,closed,対応済,,2020-06-06T20:11:06Z+0900
1511,Dockに「新規ウインドウを作成」メニューを追加,closed,対応済,,2020-05-30T17:39:40Z+0900
1510,キーバインド設定のデフォルト見直し,closed,対応済,,2020-07-31T19:18:37Z+0900
1508,印刷時、ページ番号が本文とかぶっている,closed,対応済,,2020-06-20T16:28:58Z+0900
1505,Javaモード,closed,対応済,,2020-07-31T20:12:07Z+0900
1503,ダウンロードフォルダ内のフォルダをマルチファイル検索できない？,closed,非再現,,2021-05-24T12:06:20Z+0900
1502,大容量置換時等の使用メモリ削減,closed,対応済,,2020-03-07T14:56:18Z+0900
1501,新規保存のデフォルトを前回保存時親フォルダにしてほしい,closed,対応済,,2020-06-14T20:26:05Z+0900
1500,現在位置に対応する前後の括弧をハイライト,closed,対応済,,2023-07-28T17:24:09Z+0900
1499,mac強制終了時等にタブが保存されていない,closed,対応済,,2020-07-02T16:10:12Z+0900
1498,mainタグが色づけされない,closed,対応済,,2020-06-20T20:06:08Z+0900
1496,テキスト情報サブウインドウのテキストカウントのオプション設定,closed,対応済,,2023-06-25T02:15:10Z+0900
1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",closed,対応済,,2024-02-14T07:13:36Z+0900
1494,自動保存機能,closed,対応済,,2020-06-14T20:24:25Z+0900
1492,自動バックアップOFFでも格納先フォルダができてしまう,closed,対応済,,2020-06-17T13:13:12Z+0900
1491,アプリ内へのファイル保存ができないようにする,closed,対応済,,2020-06-13T22:36:13Z+0900
1490,新規ファイル保存のデフォルトフォルダがアプリ内にならないようにする,closed,対応済,,2019-10-23T12:16:26Z+0900
1486,キーワード設定の説明追加,closed,対応済,,2021-09-01T19:33:17Z+0900
1485,gitコマンドが正常に起動できないときにダイアログを表示する,closed,対応済,,2023-05-18T20:07:08Z+0900
1484,日本語入力時最初の数文字に時間がかかる(Catalina),closed,対応済,,2021-03-15T17:27:38Z+0900
1483,ファイルオープン高速化,closed,対応済,,2019-09-24T12:39:01Z+0900
1482,モード変更時にツールバーが更新されない,closed,対応済,,2021-09-19T15:02:51Z+0900
1481,検索置換ウインドウにて最近検索・置換した文字列の初期位置が最初の項目にならないことがある,closed,対応済,,2019-09-24T12:39:25Z+0900
1478,Catalinaにてヘルプメニューからヘルプが開かない,closed,対応済,,2019-09-16T12:09:16Z+0900
1477,Catalinaにて「ドキュメントはタブに開く」メニューのチェックマークの位置がずれている,closed,対応済,,2019-09-16T13:23:44Z+0900
1476,テキストエンコーディング変更ダイアログで変更した時はドキュメントメタデータを保存する,closed,対応済,,2019-09-13T01:33:04Z+0900
1475,現在単語ハイライトはデフォルトOFFにする,closed,対応済,,2019-09-04T22:53:58Z+0900
1474,FAQへ飛ぶメニュー項目,closed,対応済,,2019-09-04T23:11:30Z+0900
1473,現在単語ハイライト設定をモード設定に移す？,closed,対応済,,2024-04-30T21:49:11Z+0900
1472,改行コードU+2028/U+2029/U+0085対応,closed,対応済,,2019-08-30T03:57:41Z+0900
1471,マルチファイル置換画面に×ボタン追加,closed,対応済,,2019-08-30T04:02:30Z+0900
1470,サブスレッドからダークモード判定等している箇所がある,closed,対応済,,2019-08-30T20:02:17Z+0900
1469,Catalinaで検索ダイアログの検索文字列入力欄や見出しリスト等が表示されない,closed,対応済,,2019-09-13T01:41:16Z+0900
1468,差分表示時、削除行の左側が一行下になることがある,closed,対応済,,2021-03-25T18:47:14Z+0900
1467,自動テストCatalina対応,closed,対応済,,2019-09-04T17:27:07Z+0900
1466,Sparkleバージョン更新,closed,対応済,,2019-08-18T18:51:40Z+0900
1465,サイドバー表示中のサイドバー閉じるアイコンのイメージを×にする,closed,対応済,,2019-08-19T01:57:27Z+0900
1463,縦書き時に日本語入力変換のアンダーラインの表示位置がおかしい？,closed,対応済,,2019-08-31T12:16:06Z+0900
1462,保存ツールバーボタンはデフォルトで表示する？,closed,対応済,,2019-08-19T00:52:17Z+0900
1461,ウインドウ幅折り返しでの禁則処理,closed,対応済,,2022-12-19T18:51:10Z+0900
1460,環境設定のライトモード／ダークモード用色設定の方が優先される場合はモード設定の色タブでなんらかのワーニングを出す,closed,対応済,,2019-08-30T19:40:24Z+0900
1458,Perlモードで@{...}以降でインデントが正しくない,closed,対応済,,2019-08-01T14:17:42Z+0900
1456,行末禁則文字に対応してほしい,closed,対応済,,2019-09-24T16:24:43Z+0900
1455,複数行を選択してメニューからインデントを実行するとフリーズすることがある,closed,対応済,,2019-08-01T14:09:51Z+0900
1454,テキストエンコーディングメニューのshift_jisの各名称をバージョン2.1と同じに戻す,closed,対応済,,2019-08-18T18:38:17Z+0900
1453,差分表示時の左右を結ぶ線の色が、テキストエリア内（ダークモード対応後）と合っていない,closed,対応済,,2019-08-19T19:21:37Z+0900
1451,テキストのimage sizeを実際のサイズよりも少し大きくする,closed,対応済,,2019-08-19T22:50:55Z+0900
1450,ツール／ツールバーicloud保存,closed,重複,,2020-06-14T20:38:38Z+0900
1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,closed,対応済,,2024-02-14T07:18:57Z+0900
1448,新規サブウインドウを追加時、追加箇所は右クリックしたサブウインドウの下にする,closed,対応しない予定,,2021-09-19T15:10:14Z+0900
1446,保存ボタンはデフォルトで表示するようにする？,closed,重複,,2019-08-19T00:53:08Z+0900
1444,サブテキストに閉じるボタンを追加,closed,対応済,,2019-08-19T21:54:01Z+0900
1442,情報ペイン対応前のバージョン2からのデータを引き継ぎ時、デフォルトで右サイドバーが表示されてしまう,closed,対応済,,2019-06-01T04:31:50Z+0900
1441,ウインドウモード時、ウインドウサイズを変更した直後に、新たなウインドウを開くと変更したウインドウサイズが適用されない,closed,対応済,,2019-06-01T04:42:08Z+0900
1440,バージョン2からのデータ引き継ぎ後、最初にウインドウを開いたときに表示されない,closed,対応済,,2019-06-01T22:03:42Z+0900
1439,印刷時の各行の行番号のデフォルトのフォントサイズ変更,closed,対応済,,2019-05-29T03:53:35Z+0900
1438,TSVモード追加,closed,対応済,,2019-05-28T17:54:40Z+0900
1437,"CSS, JavaScript, PHPモードの拡張子設定見直し",closed,対応済,,2019-05-27T20:21:47Z+0900
1436,キーバインドエクスポートの改行コードをLFに変更,closed,対応済,,2019-05-27T13:38:51Z+0900
1435,Control+Space等にキーバインドできない,closed,対象外,,2019-05-27T11:17:35Z+0900
1434,Window Restoration対策見直し,closed,対応済,,2022-12-19T18:12:28Z+0900
1433,Info.plist DocumentTypes見直し,closed,対応済,,2023-07-14T12:17:22Z+0900
1431,control+shift+tabにキーバインド設定できない,closed,対応済,,2019-05-22T17:41:56Z+0900
1430,原稿用紙モード等にデフォルト拡張子設定,closed,対応済,,2019-05-17T07:18:07Z+0900
1429,ファイルを初めて開いたときにモードや行折り返し等を選択するかファイル保存するまでは、ドキュメント設定を保存しないようにする,closed,対応済,,2019-05-17T07:17:54Z+0900
1428,モード設定の拡張子に、拡張子なしを設定できるようにする。,closed,対応済,,2019-05-17T02:50:53Z+0900
1427,英語未翻訳箇所がある,closed,対応済,,2019-05-27T21:14:25Z+0900
1426,通知ポップアップがサブテキストがあった位置に表示される,closed,対応済,,2019-05-26T19:59:59Z+0900
1425,ファイルAPIの旧API置き換え,closed,対応済,,2019-05-19T01:55:24Z+0900
1424,垂直線の色指定,closed,対応済,,2022-12-19T18:28:38Z+0900
1422,"FileCoordinator, FilePresentor対応",closed,対応済,,2020-06-14T13:42:28Z+0900
1421,タブ位置指定,closed,対応済,,2019-05-22T20:07:55Z+0900
1419,モード設定の新規設定項目のデータのデフォルトは組み込みデータからロードする,closed,対応済,,2019-05-22T20:08:08Z+0900
1418,Unicode 12.0対応,closed,対応済,,2019-05-04T17:02:11Z+0900
1417,「左側にサブテキスト画面を表示する」メニュー項目の表示改善,closed,対応済,,2019-05-04T16:41:01Z+0900
1416,control+Qにキーバインド設定すると、2回押さないと入力できない,closed,対応済,,2019-05-22T20:07:15Z+0900
1415,文法手動設定時、折りたたみ開始・終了正規表現に一致したときにインデントするようにする,closed,対応済,,2019-05-13T15:31:51Z+0900
1414,CSSにて@media等の最後の}でエラーが表示される,closed,対応済,,2019-05-27T13:39:07Z+0900
1412,CSSのインデント改善,closed,非再現,,2019-04-25T12:46:27Z+0900
1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,closed,対応済,,2019-04-16T00:17:16Z+0900
1408,ヘルプ改善,closed,対応済,,2023-09-27T21:34:22Z+0900
1407,右シフト・左シフトはインデント位置へシフトするようにする,closed,対応済,,2019-05-04T18:38:08Z+0900
1406,対応かっこハイライト,closed,対応済,,2019-05-17T07:19:28Z+0900
1405,「OSのキーバインドからの差分を設定する」の際に、shift+option+矢印が動作しない,closed,対応済,,2019-04-03T14:42:40Z+0900
1404,未保存データ有りが繰り返し表示される,closed,対応済,,2019-04-03T17:21:07Z+0900
1403,テキスト情報サブウインドウで「全体」の英単語カウントが正しくないことがある,closed,対応済,,2019-03-25T19:21:23Z+0900
1402,テキスト情報の単語数表示改善,closed,対応済,,2019-03-25T19:16:54Z+0900
1401,印刷オプションの、行番号のフォントサイズの設定が効かない,closed,対応済,,2019-03-23T13:51:31Z+0900
1400,コピー、カット、ペーストのツールバー,closed,対応済,,2019-03-17T21:49:20Z+0900
1399,shift+option+上下で前段落頭、次段落末まで選択,closed,対応済,,2019-03-16T17:36:51Z+0900
1398,ダークモード　キャレット位置垂直線の色ダークにする,closed,対応済,,2019-03-17T20:08:02Z+0900
1397,キーバインド動作次を検索、前を検索を追加,closed,対応済,,2019-03-16T17:09:51Z+0900
1396,印刷の行間マイナス設定ができるようにする,closed,対応済,,2019-03-16T14:48:50Z+0900
1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,closed,対応済,,2019-03-07T21:20:11Z+0900
1394,ダークモード時の差分表示の枠線の色を少し薄くする,closed,対応済,,2019-03-07T20:37:46Z+0900
1393,縦書きモード時の印刷,closed,対応済,,2019-03-07T21:20:55Z+0900
1392,C言語等の「¥キーだけを押した時バックスラッシュを入力する」設定のデフォルトはONにする？,closed,対応しない予定,,2021-09-16T00:34:05Z+0900
1391,TRANSLITERATE-SELECTED()補足説明追加,closed,対応済,,2019-03-07T20:39:02Z+0900
1389,ツールバーに保存、アンドゥ等のボタンが欲しい,closed,対応済,,2019-03-16T14:49:08Z+0900
1388,HTMLモードにてnameアンカーの色付けは不要,closed,対応済,,2019-02-05T20:43:41Z+0900
1387,縦書き時の検索結果ポップアップ位置が間違っている,closed,対応済,,2019-02-12T01:26:41Z+0900
1386,レポジトリとの比較等を行うときに時間がかかることがある,closed,対応済,,2019-02-12T01:26:32Z+0900
1385,原稿用紙マス目がずれることがある,closed,対応済,,2019-02-04T18:25:59Z+0900
1384,ユーザーID登録画面,closed,対応済,,2019-02-03T20:04:43Z+0900
1382,ツールバーの新規サブウインドウメニューに検索結果ウインドウを追加,closed,対応済,,2019-02-04T18:24:38Z+0900
1380,サイドバーの右クリックの内容改善,closed,対応済,,2019-02-02T09:27:22Z+0900
1379,補完候補ウインドウのステータスバーの表示改善,closed,対応済,,2019-01-30T20:25:34Z+0900
1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,closed,対応済,,2019-01-30T17:25:10Z+0900
1377,Xcode 10.1にてnotary service upload時にCertificate: Unknownと表示される,closed,対応済,,2019-02-04T20:02:57Z+0900
1376,マルチファイル検索プログレスダイアログをコンパクトにする,closed,対応済,,2019-01-30T20:18:58Z+0900
1375,不要な設定の整理,closed,対応済,,2019-01-31T00:25:31Z+0900
1374,初回起動時の起動時間改善,closed,対応済,,2019-02-02T09:27:04Z+0900
1373,設定ダイアログ改善,closed,対応済,,2019-01-31T12:16:35Z+0900
1371,いくつか初期値変更,closed,対応済,,2019-01-28T12:44:32Z+0900
1370,キーワード情報表示改善,closed,対応済,,2019-02-03T20:04:32Z+0900
1369,検索ダイアログの折りたたみをわかりやすくする,closed,対応済,,2019-01-31T00:22:52Z+0900
1368,最近開いたファイル、同じプロジェクトのファイル、同じフォルダのファイル、リモートファイル切り替えボタン追加,closed,対応済,,2019-01-31T00:24:34Z+0900
1367,サイドバー追加ボタン削除,closed,対応済,,2019-01-31T00:25:59Z+0900
1366,wordstarライクキーバインドが同梱されなくなっている,closed,対応済,,2019-01-16T22:50:32Z+0900
1364,サブテキストの水平スクロールバーが効かないことがある,closed,対応済,,2019-01-11T22:35:10Z+0900
1361,emoji sequence対応,closed,対応済,,2023-03-23T04:11:03Z+0900
1359,見出し設定にメニュー太字にするオプション追加,closed,対応済,,2023-03-10T01:29:48Z+0900
1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,,2018-12-22T20:37:39Z+0900
1357,かっこダブルクリック時の選択範囲のオプション,closed,対応済,,2019-02-12T01:26:24Z+0900
1356,新規メニューのコマンドショートカットが設定されないことがある,closed,対応済,,2018-11-29T21:10:47Z+0900
1355,modeprefconverter,closed,対応済,,2019-08-18T18:51:23Z+0900
1354,キーワード情報ポップアップのデフォルト値等検討,closed,対応済,,2019-02-10T15:39:10Z+0900
1352,曖昧検索のデフォルトはOFFにする,closed,対応済,,2018-11-25T15:20:49Z+0900
1351,最初の実行時に最初にお読みくださいを表示する？,closed,対応済,,2018-11-24T13:00:02Z+0900
1350,サイドバー表示有無設定を環境設定にも追加する,closed,対応済,,2018-11-23T17:54:49Z+0900
1349,タブの幅設定,closed,対応済,,2018-11-21T15:11:02Z+0900
1347,ツールバー・タブの表示改善,closed,対応済,,2018-11-20T16:34:14Z+0900
1346,メモ機能,closed,対応済,,2021-09-19T15:10:31Z+0900
1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,closed,対応済,,2018-11-20T14:45:45Z+0900
1344,ツールバーマクロのタイトル変更ダイアログ,closed,対応済,,2018-11-22T17:32:54Z+0900
1343,アプリケーションの設定の新規設定項目と既存項目の配置見直し,closed,対応済,,2018-11-21T15:20:47Z+0900
1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,,2018-11-17T12:26:45Z+0900
1338,Xcode10+Mojaveでのキャレット描画処理変更,closed,対応済,,2018-11-13T00:31:03Z+0900
1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,closed,対応済,,2018-11-13T00:30:51Z+0900
1336,escキーでマルチファイル検索結果を閉じるようにする,closed,対応済,,2018-11-20T15:52:19Z+0900
1335,Xcode10+Mojaveでツールバーのメニュー挙動が従来と異なる,closed,対応済,,2018-11-09T15:09:39Z+0900
1334,タブに直前のフォルダ名を表示する,closed,対応済,,2018-11-21T15:12:13Z+0900
1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,closed,対応済,,2018-11-24T12:59:52Z+0900
1332,画面描画更新処理Xcode10対応,closed,対応済,,2018-11-04T00:09:39Z+0900
1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,closed,対応済,,2018-11-09T15:09:02Z+0900
1329,「マクロ」の表記検討,closed,対応済,,2018-11-20T16:34:28Z+0900
1328,テキストカウントウインドウ復活,closed,対応済,,2018-11-09T15:08:39Z+0900
1327,タブモード以外での新規ウインドウを開く位置を記憶,closed,対応済,,2018-11-23T17:55:09Z+0900
1326,タブガイド線,closed,重複,,2023-04-04T04:20:15Z+0900
1323,マルチファイル置換画面の高さを縮める,closed,対応済,,2018-10-12T21:42:58Z+0900
1322,置換結果等の通知を表示しないオプション,closed,対応済,,2018-11-21T16:50:15Z+0900
1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,closed,対応済,,2018-09-28T13:56:47Z+0900
1318,ツールバーのデフォルトに「進む／戻る」を追加,closed,対応済,,2018-09-28T13:56:58Z+0900
1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,,2018-09-27T16:33:26Z+0900
1316,Mojaveダークモード対応,closed,対応済,,2019-02-12T01:26:15Z+0900
1315,Xcode10対応,closed,対応済,,2018-11-03T15:53:46Z+0900
1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,closed,対応済,,2018-11-25T14:04:31Z+0900
1313,テキスト非選択時読み上げ機能で全部読み上げ,closed,対応済,,2018-11-24T13:24:29Z+0900
1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,closed,対応済,,2018-11-20T15:34:51Z+0900
1311,正規表現繰り返し{n}形式,closed,対応済,,2018-08-24T20:41:52Z+0900
1309,サービスメニュー対応,closed,対応済,,2018-11-23T00:02:33Z+0900
1308,正規表現検索にて、先読み、否定先読みが動作しない,closed,対応済,,2018-08-24T12:47:46Z+0900
1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,closed,対応済,,2018-08-24T12:47:56Z+0900
1306,Mojave(Public beta)にて検索ウインドウ等が開かない,closed,対応済,,2018-09-27T16:35:22Z+0900
1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,closed,対応済,,2018-08-19T22:56:00Z+0900
1304,縦書き時、インライン入力の表示位置がおかしいことがある,closed,対応済,,2018-08-19T22:56:20Z+0900
1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,closed,対応済,,2018-08-13T18:06:07Z+0900
1301,最近開いたファイル上の存在しないファイルにnot foundを表示する機能の復活要望,closed,対応済,,2018-11-20T15:38:32Z+0900
1300,テキストエンコーディングJIS系のとき、モード設定の¥/バックスラッシュ表示の設定が「¥」であっても、他アプリにコピペするとバックスラッシュになる,closed,対応済,,2018-08-11T17:04:08Z+0900
1299,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,重複,,2018-08-10T20:10:07Z+0900
1298,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,対応済,,2018-08-11T17:03:58Z+0900
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,closed,対応済,,2023-03-23T04:11:25Z+0900
1295,"正規表現検索にて¥r{3,10}等が動作しない",closed,対応済,,2018-08-08T17:57:13Z+0900
1294,同じプロジェクトのファイル等のサブウインドウのタイトルバークリックで機能が切り替わることがわかりづらい,closed,対応済,,2019-05-08T00:27:36Z+0900
1293,Mac OS X 10.7/10.8での自動アップデート,closed,対応しない予定,,2019-05-04T18:40:00Z+0900
1292,自動アップデートはデフォルトでメニューから選択しなくてもアップデートするようにしたほうがよい？,closed,対応済,,2018-09-27T16:34:06Z+0900
1291,Swiftモード,closed,対応済,,2018-06-12T17:43:26Z+0900
1290,マルチファイル置換ウインドウを開くとフリーズすることがある,closed,対応済,,2018-06-12T19:16:38Z+0900
1288,バージョン2.1の「テキストカウント」のメニュー位置にテキスト情報サブウインドウを開く項目を追加する,closed,対応済,,2018-06-12T17:43:38Z+0900
1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,closed,対応済,,2018-05-31T21:17:46Z+0900
1286,pandocブラウズツール,closed,対応済,,2018-05-31T20:58:13Z+0900
1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,closed,対応済,,2021-09-17T19:59:58Z+0900
1283,ツール内でヒントテキストを使用可能にする,closed,対応済,,2018-05-31T16:45:33Z+0900
1282,Luaスクリプト機能削除,closed,対応しない予定,,2018-05-26T20:08:50Z+0900
1278,Markdownモード改善,closed,対応済,,2018-05-27T11:39:38Z+0900
1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,,2018-05-24T11:55:32Z+0900
1275,処理高速化,closed,対応済,,2018-05-26T21:02:34Z+0900
1273,背景画像を表示をONにして、ファイルパス未設定の場合は通常背景色表示した方がよい,closed,対応済,,2018-05-25T18:03:02Z+0900
1271,テキスト情報サブウインドウのタイトルをテキスト情報（文字数カウント）にする,closed,対応済,,2018-05-25T17:02:49Z+0900
1267,アプリ切り替え時の速度が遅い？,closed,非再現,,2019-08-18T18:53:45Z+0900
1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,,2018-05-08T18:21:51Z+0900
1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,,2018-05-08T16:37:13Z+0900
1264,UnicodeData更新,closed,対応済,,2018-05-06T17:20:46Z+0900
1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,closed,対応済,,2018-05-04T23:39:00Z+0900
1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,closed,対応済,,2018-05-04T23:38:48Z+0900
1261,検索ウインドウの正規表現リスト説明に¥x{}がない,closed,対応済,,2018-05-08T18:39:41Z+0900
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,,2023-05-18T20:06:42Z+0900
1255,テキストウインドウの透明度設定機能復活要望,closed,対応済,,2018-05-05T10:58:40Z+0900
