__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,3.7.4,color: #777; background: #ddd; border-color: #ccc;,1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-01-04T08:42:54Z+0900,2022-12-31T22:03:49Z+0900,daisuke
3,3.7.3,color: #777; background: #ddd; border-color: #ccc;,1719,Venturaにて、ファイルをdrop時に、optionキーを押していてもテキスト挿入動作になってしまう。,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-11-30T01:28:56Z+0900,2022-11-29T17:02:49Z+0900,daisuke
3,3.7.3,color: #777; background: #ddd; border-color: #ccc;,1720,Venturaにて、タブ切り替えに前よりも時間がかかるようになっている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-11-30T01:28:35Z+0900,2022-11-29T20:07:22Z+0900,daisuke
3,3.7.3,color: #777; background: #ddd; border-color: #ccc;,1716,文字入力時にフリーズすることがある（アクセシビリティ関連）,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-11-30T01:27:46Z+0900,2022-11-28T18:17:23Z+0900,daisuke
3,3.7.2,None,1714,見出し検索フィールドに一致しないことがある,アプリケーション,new,None,,不具合,普通,daisuke,2022-11-20T23:36:57Z+0900,2022-11-20T23:36:57Z+0900,daisuke
3,3.7.1,color: #777; background: #ddd; border-color: #ccc;,1706,jQuery.jsを開いたときに、エラーダイアログが表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-11-07T17:48:16Z+0900,2022-11-07T15:09:20Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-12-23T23:00:12Z+0900,2021-12-23T22:27:02Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1638,ユーザー名にドットが含まれている場合に差分表示等ができない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-11-23T18:40:03Z+0900,2021-11-23T18:39:40Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1637,メモを複数選択して削除・移動,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-11-21T01:36:30Z+0900,2021-11-21T00:58:44Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1613,Big surでのフルスクリーン時のタイトルバー色,アプリケーション,closed,対応しない予定,,不具合,普通,daisuke,2021-11-21T00:50:49Z+0900,2021-09-18T22:46:24Z+0900,daisuke
3,3.6b2,color: #777; background: #ddd; border-color: #ccc;,1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-11-21T00:44:57Z+0900,2021-10-09T15:23:49Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-10-06T19:23:38Z+0900,2021-10-06T19:23:33Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-22T14:46:09Z+0900,2021-09-22T14:46:03Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-20T21:52:47Z+0900,2021-09-20T20:58:38Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1546,ファイルリストのdmgファイル等をクリックしたときにFinderから開かない？,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-19T15:50:35Z+0900,2020-11-26T18:10:08Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1482,モード変更時にツールバーが更新されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-19T15:02:51Z+0900,2019-09-18T20:31:19Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1567,矩形選択時、後方にDrag&Dropするとずれる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-19T14:34:23Z+0900,2021-03-15T21:21:44Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-18T14:17:17Z+0900,2021-09-17T13:30:10Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1607,縦書き原稿用紙の全角スペース表示の位置がずれる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-17T21:42:01Z+0900,2021-09-14T21:39:26Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-17T13:28:17Z+0900,2021-09-17T11:45:33Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1598,タブストップ設定時に行折り返しが正しくない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-03T10:10:24Z+0900,2021-07-18T16:16:57Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-09-01T19:41:47Z+0900,2021-07-18T17:18:00Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1468,差分表示時、削除行の左側が一行下になることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-03-25T18:47:14Z+0900,2019-08-19T18:33:09Z+0900,daisuke
2,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,アプリケーション,closed,対応済,,不具合,中,daisuke,2021-03-24T23:19:28Z+0900,2021-03-06T12:33:56Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1570,サブスレッドからのツールバーボタンUI更新修正,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-03-24T23:19:11Z+0900,2021-03-23T14:41:52Z+0900,daisuke
3,3.6.3,color: #777; background: #ddd; border-color: #ccc;,1667,known_hostsに未登録のSFTPサーバーに接続できなくなった,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-05-17T20:23:11Z+0900,2022-05-17T19:47:37Z+0900,daisuke
3,3.6.3,color: #777; background: #ddd; border-color: #ccc;,1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-05-15T17:52:21Z+0900,2022-03-06T16:54:56Z+0900,daisuke
3,3.6.2,color: #777; background: #ddd; border-color: #ccc;,1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-04-29T17:04:32Z+0900,2022-04-29T15:12:56Z+0900,daisuke
3,3.6.1,color: #777; background: #ddd; border-color: #ccc;,1657,メモ検索できないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-03-24T00:06:14Z+0900,2022-03-20T22:00:26Z+0900,daisuke
3,3.5b4,color: #777; background: #ddd; border-color: #ccc;,1534,保存するとFinderの「このアプリケーションで開く」の設定が消える,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-10-01T18:29:35Z+0900,2020-09-23T18:05:25Z+0900,daisuke
3,3.5.3b1,color: #777; background: #ddd; border-color: #ccc;,1595,「開く」ダイアログにて、オプションで指定したテキストエンコーディングで開かず、常に自動認識が動作する,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-06-17T18:23:44Z+0900,2021-06-17T15:28:45Z+0900,daisuke
3,3.5.3b1,color: #777; background: #ddd; border-color: #ccc;,1594,テキストエンコーディングエラーダイアログを表示する際にフリーズすることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-06-17T18:23:23Z+0900,2021-06-17T14:59:56Z+0900,daisuke
3,3.5.3b1,color: #777; background: #ddd; border-color: #ccc;,1589,HTML5ではないHTMLモードにて、キーワードの色付けがされない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-06-07T22:22:49Z+0900,2021-06-07T20:43:03Z+0900,daisuke
3,3.5.3b1,color: #777; background: #ddd; border-color: #ccc;,1586,Rubyにてclass << objectの後がヒアドキュメントと認識される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-05-26T11:07:04Z+0900,2021-05-24T12:09:32Z+0900,daisuke
3,3.5.3b1,color: #777; background: #ddd; border-color: #ccc;,1575,ルーラーの設定によってフリーズすることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-05-22T20:28:17Z+0900,2021-04-03T20:22:45Z+0900,daisuke
3,3.5.3b1,color: #777; background: #ddd; border-color: #ccc;,1569,タブ切り替えに3.0.xよりも時間がかかっている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-03-19T19:35:16Z+0900,2021-03-19T17:35:59Z+0900,daisuke
3,3.5.2b2,color: #777; background: #ddd; border-color: #ccc;,1562,前回開いたファイルを再度開く機能で、2つ以上のウインドウを再オープンできない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-02-07T19:28:17Z+0900,2021-02-07T19:20:13Z+0900,daisuke
3,3.5.2b2,color: #777; background: #ddd; border-color: #ccc;,1560,mi起動できないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-02-07T19:19:21Z+0900,2021-02-02T17:54:07Z+0900,daisuke
3,3.5.2b2,color: #777; background: #ddd; border-color: #ccc;,1561,ファイルDrag&Drop等でmiを起動した場合に、前回開いたファイルを再オープンしない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-02-07T18:17:13Z+0900,2021-02-07T18:02:16Z+0900,daisuke
3,3.5.2b1,color: #777; background: #ddd; border-color: #ccc;,1557,ダークモードでツール入力モードポップアップの文字色が背景色と同じになることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-01-15T17:59:05Z+0900,2021-01-15T16:58:32Z+0900,daisuke
3,3.5.2b1,color: #777; background: #ddd; border-color: #ccc;,1556,1行表示可能文字数の設定追加,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-01-11T01:09:27Z+0900,2021-01-06T22:23:26Z+0900,daisuke
3,3.5.2b1,color: #777; background: #ddd; border-color: #ccc;,1555,環境設定の印刷タブにて上余白の矢印ボタンが効かない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-01-06T22:24:12Z+0900,2020-12-31T17:21:05Z+0900,daisuke
3,3.5.2b1,color: #777; background: #ddd; border-color: #ccc;,1550,キーワード設定で正規表現を使う際、大文字小文字を無視の設定が有効にならない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-12-26T15:46:04Z+0900,2020-12-22T22:13:02Z+0900,daisuke
3,3.5.2,color: #777; background: #ddd; border-color: #ccc;,1563,右上から左下に矩形選択して削除すると、１行目しか削除されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-02-21T21:14:25Z+0900,2021-02-21T19:53:25Z+0900,daisuke
3,3.5.1,color: #777; background: #ddd; border-color: #ccc;,1548,古いバージョンのモードをインポートできない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-12-22T20:56:00Z+0900,2020-12-22T18:14:30Z+0900,daisuke
3,3.0.5b3,color: #777; background: #ddd; border-color: #ccc;,1533,escで検索結果ウインドウを閉じることができない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-09-19T16:50:47Z+0900,2020-09-19T16:39:25Z+0900,daisuke
3,3.0.5b3,color: #777; background: #ddd; border-color: #ccc;,1530,「Control+アルファベットにバージョン3.0.4以前の旧キーバインドを割り当てる」をONにしたとき記号入力できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-09-17T15:34:25Z+0900,2020-09-17T14:18:35Z+0900,daisuke
3,3.0.5b3,color: #777; background: #ddd; border-color: #ccc;,1529,縦書き時のカーソルキーの挙動がおかしい,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-09-17T15:34:17Z+0900,2020-09-17T14:17:43Z+0900,daisuke
3,3.0.5b2,color: #777; background: #ddd; border-color: #ccc;,1527,「¥キーだけを押した時バックスラッシュを入力する」が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-09-13T15:42:09Z+0900,2020-09-12T19:55:00Z+0900,daisuke
3,3.0.5b2,color: #777; background: #ddd; border-color: #ccc;,1528,補完入力時に前の文字を削除することがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-09-13T15:41:58Z+0900,2020-09-13T14:41:58Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1499,mac強制終了時等にタブが保存されていない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-07-02T16:10:12Z+0900,2020-02-18T15:55:27Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1498,mainタグが色づけされない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-06-20T20:06:08Z+0900,2020-02-08T14:03:38Z+0900,daisuke
2,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1508,印刷時、ページ番号が本文とかぶっている,アプリケーション,closed,対応済,,不具合,中,daisuke,2020-06-20T16:28:58Z+0900,2020-05-03T19:47:35Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1492,自動バックアップOFFでも格納先フォルダができてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-06-17T13:13:12Z+0900,2019-10-26T23:12:24Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1518,markdownのインライン数式内で*や_があると強調表示が乱れる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-06-17T13:12:50Z+0900,2020-06-16T19:02:41Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1516,起動時に新規ドキュメントを開かないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-06-13T22:43:11Z+0900,2020-06-11T18:34:18Z+0900,daisuke
3,3.0.4b3,color: #777; background: #ddd; border-color: #ccc;,1481,検索置換ウインドウにて最近検索・置換した文字列の初期位置が最初の項目にならないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-09-24T12:39:25Z+0900,2019-09-17T00:15:19Z+0900,daisuke
3,3.0.4b3,color: #777; background: #ddd; border-color: #ccc;,1483,ファイルオープン高速化,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-09-24T12:39:01Z+0900,2019-09-23T16:27:18Z+0900,daisuke
3,3.0.4b3,color: #777; background: #ddd; border-color: #ccc;,1477,Catalinaにて「ドキュメントはタブに開く」メニューのチェックマークの位置がずれている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-09-16T13:23:44Z+0900,2019-09-06T02:12:49Z+0900,daisuke
3,3.0.4b3,color: #777; background: #ddd; border-color: #ccc;,1478,Catalinaにてヘルプメニューからヘルプが開かない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-09-16T12:09:16Z+0900,2019-09-06T02:13:18Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1469,Catalinaで検索ダイアログの検索文字列入力欄や見出しリスト等が表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-09-13T01:41:16Z+0900,2019-08-20T18:26:14Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1463,縦書き時に日本語入力変換のアンダーラインの表示位置がおかしい？,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-08-31T12:16:06Z+0900,2019-08-11T13:15:05Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1470,サブスレッドからダークモード判定等している箇所がある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-08-30T20:02:17Z+0900,2019-08-20T22:56:24Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1453,差分表示時の左右を結ぶ線の色が、テキストエリア内（ダークモード対応後）と合っていない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-08-19T19:21:37Z+0900,2019-06-18T18:26:04Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1465,サイドバー表示中のサイドバー閉じるアイコンのイメージを×にする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-08-19T01:57:27Z+0900,2019-08-13T12:06:21Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1458,Perlモードで@{...}以降でインデントが正しくない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-08-01T14:17:42Z+0900,2019-07-07T18:40:02Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1455,複数行を選択してメニューからインデントを実行するとフリーズすることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-08-01T14:09:51Z+0900,2019-07-07T09:05:22Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1440,バージョン2からのデータ引き継ぎ後、最初にウインドウを開いたときに表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-06-01T22:03:42Z+0900,2019-05-29T08:53:56Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1441,ウインドウモード時、ウインドウサイズを変更した直後に、新たなウインドウを開くと変更したウインドウサイズが適用されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-06-01T04:42:08Z+0900,2019-05-29T16:20:28Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1442,情報ペイン対応前のバージョン2からのデータを引き継ぎ時、デフォルトで右サイドバーが表示されてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-06-01T04:31:50Z+0900,2019-05-29T16:21:12Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1427,英語未翻訳箇所がある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-05-27T21:14:25Z+0900,2019-05-15T00:10:13Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1414,CSSにて@media等の最後の}でエラーが表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-05-27T13:39:07Z+0900,2019-04-27T13:34:12Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1252,Control+半角数字のキーバインドが効かない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-05-26T21:00:55Z+0900,2018-03-03T20:00:42Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1426,通知ポップアップがサブテキストがあった位置に表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-05-26T19:59:59Z+0900,2019-05-13T17:22:34Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1416,control+Qにキーバインド設定すると、2回押さないと入力できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-05-22T20:07:15Z+0900,2019-04-27T21:58:57Z+0900,daisuke
3,3.0.4b1,color: #777; background: #ddd; border-color: #ccc;,1431,control+shift+tabにキーバインド設定できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-05-22T17:41:56Z+0900,2019-05-22T11:12:05Z+0900,daisuke
3,3.0.3r1,color: #777; background: #ddd; border-color: #ccc;,1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-04-16T00:17:16Z+0900,2019-04-16T00:16:59Z+0900,daisuke
3,3.0.3b3,color: #777; background: #ddd; border-color: #ccc;,1404,未保存データ有りが繰り返し表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-04-03T17:21:07Z+0900,2019-04-01T10:42:17Z+0900,daisuke
3,3.0.3b3,color: #777; background: #ddd; border-color: #ccc;,1405,「OSのキーバインドからの差分を設定する」の際に、shift+option+矢印が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-04-03T14:42:40Z+0900,2019-04-01T17:19:39Z+0900,daisuke
3,3.0.3b2,color: #777; background: #ddd; border-color: #ccc;,1403,テキスト情報サブウインドウで「全体」の英単語カウントが正しくないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-03-25T19:21:23Z+0900,2019-03-25T19:21:17Z+0900,daisuke
3,3.0.3b2,color: #777; background: #ddd; border-color: #ccc;,1402,テキスト情報の単語数表示改善,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-03-25T19:16:54Z+0900,2019-03-25T00:16:55Z+0900,daisuke
3,3.0.3b2,color: #777; background: #ddd; border-color: #ccc;,1401,印刷オプションの、行番号のフォントサイズの設定が効かない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-03-23T13:51:31Z+0900,2019-03-23T12:04:56Z+0900,daisuke
3,3.0.3b2,color: #777; background: #ddd; border-color: #ccc;,1393,縦書きモード時の印刷,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-03-07T21:20:55Z+0900,2019-03-05T00:56:10Z+0900,daisuke
3,3.0.3b2,color: #777; background: #ddd; border-color: #ccc;,1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-03-07T21:20:11Z+0900,2019-03-07T21:02:45Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1387,縦書き時の検索結果ポップアップ位置が間違っている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-02-12T01:26:41Z+0900,2019-02-04T20:40:35Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1386,レポジトリとの比較等を行うときに時間がかかることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-02-12T01:26:32Z+0900,2019-02-03T22:02:02Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1388,HTMLモードにてnameアンカーの色付けは不要,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-02-05T20:43:41Z+0900,2019-02-05T19:29:49Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1385,原稿用紙マス目がずれることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-02-04T18:25:59Z+0900,2019-02-03T21:05:10Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-01-30T17:25:10Z+0900,2019-01-30T16:12:48Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1366,wordstarライクキーバインドが同梱されなくなっている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-01-16T22:50:32Z+0900,2019-01-14T18:50:58Z+0900,daisuke
3,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1364,サブテキストの水平スクロールバーが効かないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-01-11T22:35:10Z+0900,2019-01-11T22:23:49Z+0900,daisuke
3,3.0.2b2,color: #777; background: #ddd; border-color: #ccc;,1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-12-22T20:37:39Z+0900,2018-12-21T20:29:18Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1356,新規メニューのコマンドショートカットが設定されないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-29T21:10:47Z+0900,2018-11-29T20:52:20Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-24T12:59:52Z+0900,2018-11-03T20:50:57Z+0900,daisuke
2,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1309,サービスメニュー対応,アプリケーション,closed,対応済,,不具合,中,daisuke,2018-11-23T00:02:33Z+0900,2018-08-24T10:43:28Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1329,「マクロ」の表記検討,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-20T16:34:28Z+0900,2018-10-21T22:57:33Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1347,ツールバー・タブの表示改善,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-20T16:34:14Z+0900,2018-11-20T16:14:34Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-20T15:34:51Z+0900,2018-08-26T12:00:04Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-20T14:45:45Z+0900,2018-11-19T18:40:49Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1340,キーワード情報ポップアップが自動hideしないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-17T12:26:45Z+0900,2018-11-17T12:05:58Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-13T00:30:51Z+0900,2018-11-12T21:58:05Z+0900,daisuke
3,3.0.2b1,color: #777; background: #ddd; border-color: #ccc;,1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-11-09T15:09:02Z+0900,2018-10-28T21:22:03Z+0900,daisuke
3,3.0.1b5,color: #777; background: #ddd; border-color: #ccc;,1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-09-28T13:56:47Z+0900,2018-09-28T13:56:35Z+0900,daisuke
3,3.0.1b5,color: #777; background: #ddd; border-color: #ccc;,1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-09-27T16:33:26Z+0900,2018-09-21T18:44:37Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-24T12:47:56Z+0900,2018-08-24T10:28:11Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1308,正規表現検索にて、先読み、否定先読みが動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-24T12:47:46Z+0900,2018-08-24T10:33:26Z+0900,daisuke
3,3.0.1b4,color: #777; background: #ddd; border-color: #ccc;,1304,縦書き時、インライン入力の表示位置がおかしいことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-08-19T22:56:20Z+0900,2018-08-13T19:02:45Z+0900,daisuke
