__color__,__group__,ticket,概要,コンポーネント,バージョン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
4,マイルストーン ,33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:33:05Z+0900,2009-02-28T22:13:39Z+0900,（旧バグリストB0282より移行）,daisuke
4,マイルストーン ,36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:38:48Z+0900,2009-02-28T22:14:38Z+0900,（旧バグリストB0235より移行）,daisuke
4,マイルストーン ,38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:59:29Z+0900,2009-02-28T22:15:19Z+0900,（旧バグリストB0214より移行）,daisuke
3,マイルストーン 3.0.0b1,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,アプリケーション,,不具合,daisuke,new,2012-05-08T22:14:33Z+0900,2012-05-08T22:14:33Z+0900,,daisuke
3,マイルストーン 3.7.2,1714,見出し検索フィールドに一致しないことがある,アプリケーション,,不具合,daisuke,new,2022-11-20T23:36:57Z+0900,2022-11-20T23:36:57Z+0900,,daisuke
3,マイルストーン 3.7.7,1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,アプリケーション,,不具合,daisuke,new,2023-09-28T20:07:52Z+0900,2023-09-28T20:07:52Z+0900,,daisuke
3,マイルストーン 3.7.9,1886,終了時にフリーズすることがある,アプリケーション,,不具合,daisuke,new,2024-03-14T19:18:02Z+0900,2024-03-18T17:54:03Z+0900,,daisuke
3,マイルストーン 3.7.9,1888,起動しないことがある,アプリケーション,,不具合,daisuke,new,2024-03-17T04:38:23Z+0900,2024-03-18T17:53:34Z+0900,,daisuke
2,マイルストーン 3.8,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,アプリケーション,,不具合,daisuke,new,2014-10-26T18:47:55Z+0900,2014-10-26T18:47:55Z+0900,,daisuke
3,マイルストーン 3.8,943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,アプリケーション,,不具合,daisuke,new,2013-03-25T00:22:19Z+0900,2014-08-03T19:37:39Z+0900,CategoryAttribute_ValidSyntaxPart,daisuke
3,マイルストーン 3.8,948,control+/にキーバインドできない,アプリケーション,,不具合,daisuke,new,2013-03-31T15:30:41Z+0900,2014-08-03T20:11:47Z+0900,,daisuke
3,マイルストーン 3.8,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,アプリケーション,,不具合,daisuke,reopened,2013-03-31T16:57:19Z+0900,2014-08-03T20:07:19Z+0900,,daisuke
3,マイルストーン 3.8,1054,perlキーワード見直し,アプリケーション,,不具合,daisuke,new,2014-07-21T13:11:46Z+0900,2014-09-27T23:17:42Z+0900,,daisuke
3,マイルストーン 3.8,1058,正規表現検索で途中強制中止可能にする,アプリケーション,,不具合,daisuke,new,2014-08-10T08:53:26Z+0900,2014-09-07T03:10:34Z+0900,,daisuke
3,マイルストーン 3.8,1066,音引きU+2012があるとShiftJISとして保存できない,アプリケーション,,不具合,daisuke,new,2014-09-20T17:29:14Z+0900,2014-09-27T23:18:28Z+0900,,daisuke
3,マイルストーン 3.8,1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,アプリケーション,,不具合,daisuke,new,2014-10-12T08:29:55Z+0900,2014-10-26T15:46:48Z+0900,"ファイルを開いた後、delay 1などを入れると開ける

--
＜対策方法＞
下記のようにopenの引数にする変数""as alias""をつけて、
openの引数をalias型にすると、
open後の処理が必ずシーケンシャルに実行されます。
（""as alias""が無い場合、openがFinderで実行され、処理が前後することがあります）

tell application ""Finder""
set testfile to (file ""test.txt"" in desktop) as alias
end tell
tell application “mi”
open testfile as ""UTF-8""
get character code of document 1
end tell

--

ただ、下記の文法もできるようにしたほうが良いので、対応検討します。
set theNewDoc to make document with properties: {path:thePath}


",daisuke
3,マイルストーン 3.8,1101,Yosemiteにて文字入力中にメニューバーが点滅する,アプリケーション,,不具合,daisuke,new,2014-12-24T23:28:48Z+0900,2014-12-24T23:28:48Z+0900,"デュアルディスプレイの場合に、システム環境設定で、メニューバーを配置しているほうのディスプレイで問題が発生するようです。
Yosemiteでは、メニューバーを配置していない方のディスプレイでも、メニューバーは表示されるので、システム環境設定で、普段miを使用する方のディスプレイに、メニューバーを配置しないという回避策はあります。

原因は調査中ですが、少なくともmiで直接制御している部分ではなく、まだ原因わかっていません。OSの問題かもしれません。
",daisuke
3,マイルストーン 3.8,1105,英語対応漏れ,アプリケーション,,不具合,daisuke,new,2015-01-02T14:30:08Z+0900,2015-01-02T14:30:08Z+0900,,daisuke
3,マイルストーン 3.8,1121,正規表現[]内のエスケープ,アプリケーション,,不具合,daisuke,new,2015-04-11T00:59:07Z+0900,2015-04-11T00:59:07Z+0900,,daisuke
3,マイルストーン 3.8,1144,"every document, every windowが動作しない",アプリケーション,,不具合,daisuke,new,2015-06-27T23:17:12Z+0900,2015-06-27T23:17:12Z+0900,,daisuke
3,マイルストーン 3.8,1146,サブペインの横スクロールバーが動作しないことがある,アプリケーション,,不具合,daisuke,new,2015-07-11T10:52:44Z+0900,2015-07-11T10:52:44Z+0900,,daisuke
3,マイルストーン 3.8,1164,ディレクトリを開こうとした時にエラー表示してほしい,アプリケーション,,不具合,daisuke,new,2016-02-11T22:55:52Z+0900,2016-03-20T01:11:38Z+0900,"open -aコマンド経由で開くと、ディレクトリが開けてしまうので、
その場合はエラーを出して欲しい",daisuke
3,マイルストーン 3.8,1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,アプリケーション,,不具合,daisuke,new,2016-04-10T11:01:58Z+0900,2016-04-10T11:01:58Z+0900,,daisuke
3,マイルストーン 3.8,1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,アプリケーション,,不具合,daisuke,new,2016-10-10T16:48:02Z+0900,2017-08-13T10:20:08Z+0900,,daisuke
3,マイルストーン 3.8,1274,リモートアクセス機能にて、パスワードを都度入力したい,アプリケーション,,不具合,daisuke,new,2018-05-20T09:40:33Z+0900,2018-05-20T09:40:33Z+0900,モバイル使用の場合、パスワードをキーチェーンに保存したくないこともある,daisuke
3,マイルストーン 3.8,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,アプリケーション,,不具合,daisuke,new,2018-05-23T12:32:45Z+0900,2021-09-17T22:16:16Z+0900,非再現,daisuke
3,マイルストーン 3.8,1535,AppleScriptでon run、end runがあると動作しない,アプリケーション,,不具合,daisuke,new,2020-09-24T12:32:30Z+0900,2020-09-24T12:32:30Z+0900,,daisuke
3,マイルストーン 3.8,1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,アプリケーション,,不具合,daisuke,new,2024-01-05T07:52:43Z+0900,2024-01-05T07:52:43Z+0900,,daisuke
3,マイルストーン 3.8,1869,最近開いたファイルの機能追加要望,アプリケーション,,不具合,daisuke,new,2024-01-05T07:54:00Z+0900,2024-01-05T07:54:00Z+0900,"・最大1万件 or 数日の履歴
・ファイル名や内容での検索
",daisuke
2,マイルストーン 3.8b2,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,アプリケーション,,不具合,daisuke,new,2020-04-13T17:51:29Z+0900,2024-02-13T20:43:01Z+0900,,daisuke
3,マイルストーン 3.8b2,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,アプリケーション,,不具合,daisuke,new,2017-01-15T22:40:31Z+0900,2024-02-13T22:43:48Z+0900,,daisuke
3,マイルストーン 3.8b2,1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,アプリケーション,,不具合,daisuke,new,2022-11-07T15:14:32Z+0900,2024-02-14T07:50:18Z+0900,,daisuke
3,マイルストーン 3.8b2,1708,JSHINTのプラグインモジュールにてエラー,アプリケーション,,不具合,daisuke,new,2022-11-07T15:15:22Z+0900,2024-02-14T07:56:40Z+0900,JSHINT.errors[i].lineがnullの場合の考慮,daisuke
3,マイルストーン 3.8b2,1728,iCloud上のtexファイルをコンパイルできない,アプリケーション,,不具合,daisuke,new,2023-01-06T21:11:17Z+0900,2024-02-14T07:49:45Z+0900,,daisuke
3,マイルストーン 3.8b2,1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,アプリケーション,,不具合,daisuke,new,2023-04-01T16:49:29Z+0900,2024-02-13T22:43:37Z+0900,,daisuke
3,マイルストーン 3.8b2,1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,アプリケーション,,不具合,daisuke,new,2023-04-12T23:55:49Z+0900,2024-02-16T03:13:28Z+0900,,daisuke
3,マイルストーン 3.8b2,1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,アプリケーション,,不具合,daisuke,new,2023-07-23T17:11:12Z+0900,2024-02-16T03:15:04Z+0900,再現しない？,daisuke
2,マイルストーン 3.8b3,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,,不具合,daisuke,new,2016-07-18T20:51:03Z+0900,2022-01-25T15:22:35Z+0900,"miで特に制御しておらず、原因不明。OSによるものである可能性？
バージョン2.1, 3.0両方で発生する。

font fallbackを設定することで治るかも？
CWindowImp::GetNSFont()にcascade listを設定する？
font fallback参考：
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
CTFont=NSFont
http://ethyreal.com/ios/fonts/working-with-ctfont/

fixedAdvance？
https://developer.apple.com/documentation/appkit/nsfontdescriptor/attributename/1469924-fixedadvance
monospacedSystemFont()の説明にて、「ラテン文字とソースコードでよく見られる記号のための等幅グリフを含んでいます。その他の記号のグリフは通常、等幅のキャラクタよりも幅が広いか狭いです。フォントがすべての文字に対して固定間隔を使用するようにするには、レンダリングするすべての文字列に fixedAdvance 属性を適用してください。」との記述。
https://developer.apple.com/documentation/appkit/nsfont/3042659-monospacedsystemfont

現在（macOS 12.1）では、この問題自体は一応解決している。（→←↑↓は半角サイズだが、大きさが違うということはない）
ただ、font fallbackを指定できるようにするのは良さそうなので、モード設定の詳細タブに、「font fallbackを指定」「fallback font」の設定を追加することにする。
#1649

また、横文字列多い時の処理速度改善に、fixedAdvanceを使う。
#1542

フォント：Monaco（fixedAdvance: 9）、fallback font：ヒラギノ（fixedAdvance: 18）などにすれば、
半角等幅に好きな半角等幅フォントを使い、かつ、全角部分も幅がくずれない、というのが実現できそう。
→検討
",daisuke
3,マイルストーン 3.8b3,1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,アプリケーション,,不具合,daisuke,new,2018-06-12T09:51:14Z+0900,2021-09-18T00:03:11Z+0900,,daisuke
3,マイルストーン 3.8b3,1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,アプリケーション,,不具合,daisuke,new,2018-10-26T16:31:02Z+0900,2021-09-18T00:01:44Z+0900,"→Dropboxに限らず、マルチファイル検索後、同じファイルを他のアプリで編集したとき、発生する。
他のアプリの変更を反映させるときに、テキストを置き換えることになるので、マルチファイル検索結果ウインドウに保存されているindex情報が崩れる。
どこを変更したかの情報はわからないので、index情報を更新するのは難しい・・・
とりあえずいいアイデアを思いつくまで保留。",daisuke
3,マイルストーン 3.8b3,1464,モード設定で設定した色が反映されない,アプリケーション,,不具合,daisuke,new,2019-08-11T13:19:03Z+0900,2021-09-17T22:10:31Z+0900,"「色タイプ4[クラス／タイプなど]」と「文字列」の項目で設定した色が反映されない？
再現できない。。

OSがダークモードになっていて、色セットの色が適用されている可能性あり。
→とりあえず、モード設定の色が反映されない状況（ダークモード）のときは、何らかのワーニングをモード設定の画面に出す。
＋FAQ追加

#1460にて対応
→#1460にて様子見",daisuke
3,マイルストーン 3.8b3,1497,検索メモリの登録が消えることがある？,アプリケーション,,不具合,daisuke,new,2020-01-28T11:09:27Z+0900,2021-09-17T22:04:20Z+0900,,daisuke
3,マイルストーン 3.8b3,1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,アプリケーション,,不具合,daisuke,new,2020-05-20T19:54:09Z+0900,2021-09-17T22:17:30Z+0900,,daisuke
3,マイルストーン 3.8b3,1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,アプリケーション,,不具合,daisuke,new,2020-11-26T18:08:19Z+0900,2021-09-17T22:06:07Z+0900,Unicode dataのU+FA19のdecompにU+795Eが登録されている？,daisuke
3,マイルストーン 3.8b3,1593,他のアプリで更新時、miが最前面に来ることがある,アプリケーション,,不具合,daisuke,new,2021-06-15T13:27:33Z+0900,2024-02-13T22:31:25Z+0900,"再現条件：
1. ファイルA, Bを開いた状態。Bがアクティブ。保存済み状態。
2. 他アプリでBを編集、保存。→mi上のファイルが自動で置き換わる。右上に通知表示。
3. miでファイルAの方をアクティブにする。
4. 他アプリでAを編集、保存。→miがアクティブになる。
→これで二度再現したが、すぐに再現しなくなった",daisuke
3,マイルストーン 3.8b3,1655,ツールによる文字列の置き換えができない？,アプリケーション,,不具合,daisuke,new,2022-03-12T14:00:53Z+0900,2024-02-14T07:50:31Z+0900,"再現方法調査中
→各種ツールコマンドで試したが非再現",daisuke
3,マイルストーン 3.8b3,1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,アプリケーション,,不具合,daisuke,new,2022-11-11T19:19:47Z+0900,2024-02-13T22:27:06Z+0900,"再現できない？
→１つのウインドウを横にながくして画面右端、もう１つを画面下端に置くと、ウインドウ一覧の配置が少しおかしくなるなどはあるが、これは他のアプリでも発生した。",daisuke
3,マイルストーン 4.0,1189,「空行の場合インデント量を０にする」が動作しない場合がある,アプリケーション,,不具合,daisuke,new,2016-09-04T16:25:29Z+0900,2021-03-25T00:12:12Z+0900,"インデント設定を「前行と同じだけインデントする」にした場合など

→「前行と同じだけインデントする」で「空行の場合インデント量を０にする」にした場合、下記にするのが妥当と思われる。
(1) 空行で改行したらその行はインデント０にする。
次の行のインデントは、空行は無視して前にさかのぼり、直前の空行以外の行の
インデントと同じだけインデントさせる。
(2) 空行以外で改行したらその行はインデント変化しない。
次の行のインデントは、前行のインデントと同じだけインデント（(1)の場合と処理共通）。",daisuke
3,マイルストーン 4.0,1251,if〜endif、for〜endforの対応文字列入力,アプリケーション,,不具合,daisuke,new,2018-03-03T19:47:21Z+0900,2021-03-25T00:16:24Z+0900,"if
 if
 endif
のあとで、ifが開始文字列と判断されてずっとそのあとはendifになってしまう",daisuke
3,マイルストーン 4.0,1360,AppleScript: every〜での指定ができない,アプリケーション,,不具合,daisuke,new,2018-12-24T01:25:10Z+0900,2021-03-23T01:49:09Z+0900,,daisuke
3,マイルストーン 4.0,1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,アプリケーション,,不具合,daisuke,new,2019-05-22T22:30:32Z+0900,2021-03-25T00:17:10Z+0900,"再現しない。

openルート整理
・Dockへのファイルドラッグ＆ドロップは、常にAppDelegate/application:openFIles:を通る。
（mi起動中、非起動中とも同じ。）
NSDocumentControllerのdocumentsのcountは増えない。
・AppDelegate/application:openFIles:をコメントアウトすると、NSDocumentController/makeDocumentWithContentsOfURL→ TextDocument/initWithContentsOfURLに来る。
（Info.plistのDocumentTypeを参照して、対応するクラスのinitWithContentsOfURLがコールされる）
→おそらく、AppDelegate/application:openFIles:をオーバーライドしていると、NSDocumentControllerやTextDocument/initWithContentsOfURLは使用されない。
・TextDocumentはAApp::SPNVI_CreateDocumentFromLocalFile()等にて生成される。

原因はAppDelegate/application:openFIles:のどこかにある？

",daisuke
3,マイルストーン 4.0,1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,アプリケーション,,不具合,daisuke,new,2020-09-17T15:35:53Z+0900,2021-03-25T00:15:49Z+0900,非再現,daisuke
3,マイルストーン 4.0,1532,縦書き時トラックパッド横スクロールのスピードが遅い？,アプリケーション,,不具合,daisuke,new,2020-09-17T15:36:19Z+0900,2021-03-25T00:14:57Z+0900,非再現,daisuke
1,マイルストーン 4.1,747,「選択部分を文字数で改行」する機能,アプリケーション,,不具合,daisuke,new,2012-05-19T11:59:32Z+0900,2012-05-19T11:59:32Z+0900,指定範囲のみ文字数行折り返しする。,daisuke
1,マイルストーン 4.1,822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,アプリケーション,,不具合,daisuke,new,2012-05-20T15:48:23Z+0900,2012-05-20T15:48:23Z+0900,（他アプリからの編集等は行っていない）,daisuke
3,マイルストーン 4.1,17,(旧B0433)Perl文法認識改善（組み込み文法定義）,組み込み文法定義,,不具合,daisuke,assigned,2009-01-24T06:49:55Z+0900,2011-05-15T21:00:55Z+0900,"（旧バグリストB0433より移行）

m/#.../などの場合にコメントアウト表示されてしまう。


",daisuke
3,マイルストーン 4.1,20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,アプリケーション,,不具合,daisuke,assigned,2009-01-24T07:22:36Z+0900,2012-03-16T00:20:15Z+0900,"（旧バグリストB0388より移行）

miの環境設定の「その他」タブの
「編集中は他のアプリからの書き込みを禁止する」をOffにすると
問題発生しない。

",daisuke
3,マイルストーン 4.1,365,ボタン長押しでコンテキストメニューが開かない場所がある,アプリケーション,,不具合,daisuke,new,2010-06-19T19:34:06Z+0900,2011-05-15T21:31:41Z+0900,タブなど,daisuke
3,マイルストーン 4.1,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,アプリケーション,,不具合,daisuke,assigned,2010-10-03T21:14:01Z+0900,2012-04-07T23:10:47Z+0900,,daisuke
3,マイルストーン 4.1,484,#includeしているファイル以外を色づけ・補完の対象外にする,アプリケーション,,不具合,daisuke,assigned,2011-02-12T22:49:28Z+0900,2012-04-07T23:11:01Z+0900,"現在、ヘッダファイルがheader.hだと、header.c, header.cppなど、
拡張子以外のファイル名が同じファイル内の関数・変数は色づけ・補完対象・定義ジャンプになる

→色づけ・補完対象から外してほしい

",daisuke
3,マイルストーン 4.1,542,英語版でKindが日本語で表示される,アプリケーション,,不具合,daisuke,new,2011-06-12T22:49:41Z+0900,2011-06-12T22:49:41Z+0900,,daisuke
3,マイルストーン 4.1,549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,アプリケーション,,不具合,daisuke,assigned,2011-06-18T19:11:37Z+0900,2012-04-07T23:11:37Z+0900,,daisuke
3,マイルストーン 4.1,585,背景色黒のときにカーソルの色が黒になる,アプリケーション,,不具合,daisuke,new,2011-10-01T14:34:55Z+0900,2012-04-07T23:13:13Z+0900,"1. モード設定で背景色を黒にする
2. 文書ウインドウにマウスカーソルを乗せると黒いキャレットになってマウスの位置がわからなくなる

→こちらでは非再現です。本来は、カーソルはMacOS側で自動的に色制御されるはずなのですが。。。
#418の報告もあるので、設定で変更できるように検討します。

",daisuke
3,マイルストーン 4.1,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,アプリケーション,,不具合,daisuke,new,2011-10-29T07:38:59Z+0900,2013-02-18T12:04:07Z+0900,"OS: 10.7.2
1. Mission Control上で、miをデスクトップ2以降の任意のデスクトップに割り当てる。
2. miをログイン項目に登録する。
3. システムを再起動する。
期待する動作：Mission Control上で割り当てたデスクトップにmiのウィンドウが開かれる。
実際の動作：Mission Control上の指定に関係なく、デスクトップ1上にウィンドウが開かれてしまう。",daisuke
3,マイルストーン 4.1,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,アプリケーション,,不具合,daisuke,new,2012-02-19T22:30:31Z+0900,2012-04-07T23:16:22Z+0900,,daisuke
3,マイルストーン 4.1,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,アプリケーション,,不具合,daisuke,new,2012-04-06T17:25:50Z+0900,2012-04-06T17:25:50Z+0900,,daisuke
3,マイルストーン 4.1,707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,アプリケーション,,不具合,daisuke,new,2012-04-08T11:27:46Z+0900,2012-04-08T11:27:46Z+0900,特にWindowsの場合、自動スクロールしないので、下矢印ボタンをクリックし続ける必要がある。,daisuke
3,マイルストーン 4.1,761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,アプリケーション,,不具合,daisuke,new,2012-05-19T14:24:25Z+0900,2012-05-19T14:24:25Z+0900,,daisuke
3,マイルストーン 4.1,836,背景色黒の場合のインプットメソッドの下線色がみえづらい,アプリケーション,,不具合,daisuke,new,2012-06-05T12:40:34Z+0900,2012-06-05T12:40:34Z+0900,,daisuke
3,マイルストーン 4.1,1039,一行目の文章をデフォルトのファイル名にしてほしい,アプリケーション,,不具合,daisuke,new,2014-06-15T11:46:23Z+0900,2014-06-15T11:46:23Z+0900,,daisuke
3,マイルストーン 4.1,1041,ppc対応,アプリケーション,,不具合,daisuke,new,2014-06-15T15:30:44Z+0900,2014-06-15T15:30:44Z+0900,,daisuke
4,マイルストーン 4.1,21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:25:16Z+0900,2011-01-13T01:55:03Z+0900,"（旧バグリストB0382より移行）

たとえば、コメントを、
開始文字：<!--＋半角スペース
終了文字：半角スペース＋-->
とすると、<!-- 以降が全てコメント色になってしまう。
",daisuke
5,マイルストーン 4.1,749,メニューの各項目をツールバーに登録できるようにしてほしい,アプリケーション,,不具合,daisuke,new,2012-05-19T12:01:49Z+0900,2012-05-19T12:01:49Z+0900,,daisuke
2,マイルストーン 4.2,797,モードに階層がほしい,アプリケーション,,不具合,daisuke,reopened,2012-05-20T13:02:15Z+0900,2013-02-17T12:15:09Z+0900,子モードは親のモードの設定を継承し、子モードで必要なところのみカスタマイズしたい,daisuke
2,マイルストーン 4.2,812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,アプリケーション,,不具合,daisuke,new,2012-05-20T13:26:17Z+0900,2013-02-17T22:05:00Z+0900,"・すべて正規表現による設定で統合化してほしい
・見出し機能でマッチさせられる文字列を、複数行に渡る場合においても対応できるようにしてほしい

",daisuke
3,マイルストーン 4.2,227,矩型選択モードの時、選択テキストを AppleScript から取得できない,アプリケーション,,不具合,daisuke,assigned,2009-07-05T22:35:59Z+0900,2013-02-17T17:24:39Z+0900,,daisuke
3,マイルストーン 4.2,393,AppleScriptでタブウインドウ制御,アプリケーション,,不具合,daisuke,assigned,2010-08-23T22:28:15Z+0900,2013-02-17T14:33:20Z+0900,,daisuke
3,マイルストーン 4.2,574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,アプリケーション,,不具合,daisuke,new,2011-09-03T10:31:25Z+0900,2013-02-18T11:49:43Z+0900,,daisuke
3,マイルストーン 4.2,903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,アプリケーション,,不具合,daisuke,new,2012-11-12T20:51:40Z+0900,2013-02-17T23:19:47Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,アプリケーション,,不具合,daisuke,new,2011-02-26T15:08:21Z+0900,2011-02-26T15:08:21Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,アプリケーション,,不具合,daisuke,assigned,2011-02-26T15:08:57Z+0900,2013-02-18T12:10:00Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,アプリケーション,,不具合,daisuke,new,2012-04-08T11:28:48Z+0900,2012-04-08T11:34:43Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,837,Windows版でファイルdrop時のパス区切りが/になっていない,アプリケーション,,不具合,daisuke,new,2012-06-06T10:13:43Z+0900,2012-06-07T15:16:13Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,838,Windows版で3回・4回クリック機能が動作しない,アプリケーション,,不具合,daisuke,new,2012-06-07T14:50:55Z+0900,2012-06-07T15:15:50Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,840,Windows版で新規ドキュメント生成時の位置がおかしい,アプリケーション,,不具合,daisuke,new,2012-06-08T12:30:08Z+0900,2012-06-08T12:30:08Z+0900,,daisuke
3,マイルストーン Windows用2.1.12r4同等版,886,Windows版にて他アプリからコピー時にNULL文字が付加される,アプリケーション,,不具合,daisuke,new,2012-09-21T10:18:25Z+0900,2012-09-21T10:18:25Z+0900,,daisuke
3,None,1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,アプリケーション,,不具合,daisuke,new,2024-01-19T18:13:27Z+0900,2024-01-19T18:13:27Z+0900,,daisuke
1,マイルストーン ,130,(旧R0174)アウトラインプロセッサ機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:37:46Z+0900,2012-05-19T14:21:26Z+0900,（旧機能追加リストR0174より移行）,daisuke
1,マイルストーン ,450,コード折りたたみ機能,アプリケーション,,機能追加,daisuke,new,2010-12-26T02:54:17Z+0900,2012-05-19T21:02:36Z+0900,,daisuke
1,マイルストーン ,799,キーボード操作で矩形選択,アプリケーション,,機能追加,daisuke,new,2012-05-20T13:04:47Z+0900,2012-05-20T13:04:47Z+0900,,daisuke
2,マイルストーン ,787,改行コードや文字コード一括変換機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T15:09:53Z+0900,2012-05-19T15:09:53Z+0900,,daisuke
3,マイルストーン ,2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,アプリケーション,2.1.9b2,機能追加,daisuke,new,2009-01-17T22:31:25Z+0900,2009-03-06T07:49:37Z+0900,"テキスト上の条件に一致する文字列（たとえば下記）
{{{
#2
}}}
をダブルクリックすると、
あらかじめ設定したWebページ（上記の例では、下記）
{{{
http://trac.mimikaki.net/mi/ticket/2
}}}
を表示するようにしてほしい。

----

'''フリーフォーマットです。''


",daisuke
3,マイルストーン ,60,(旧R0001)検索メモリーインポート／エキスポート,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:14:06Z+0900,2009-02-28T22:29:18Z+0900,（旧機能追加リストR0001より移行）,daisuke
3,マイルストーン ,66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:37:40Z+0900,2009-02-28T22:35:08Z+0900,（旧機能追加リストR0014より移行）,daisuke
3,マイルストーン ,69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:41:31Z+0900,2009-02-28T22:36:25Z+0900,（旧機能追加リストR0020より移行）,daisuke
3,マイルストーン ,70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:42:19Z+0900,2009-02-28T22:36:48Z+0900,"（旧機能追加リストR0021, R0180より移行）",daisuke
3,マイルストーン ,72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:43:42Z+0900,2009-02-28T22:38:14Z+0900,（旧機能追加リストR0028より移行）,daisuke
3,マイルストーン ,79,(旧R0048)保存時の自動拡張子追加(.txt),アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:52:51Z+0900,2009-02-28T22:54:25Z+0900,（旧機能追加リストR0048より移行）,daisuke
