__color__,__group__,ticket,概要,コンポーネント,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,,1146,サブペインの横スクロールバーが動作しないことがある,アプリケーション,3.8,不具合,daisuke,new,2015-07-11T10:52:44Z+0900,2015-07-11T10:52:44Z+0900,,daisuke
3,,1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,アプリケーション,,不具合,daisuke,new,2015-09-06T19:31:24Z+0900,2015-09-06T19:31:24Z+0900,"open /Applications/mi.app -n --args ""/Users/tkurita/あ.txt""",daisuke
3,,1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,アプリケーション,,不具合,daisuke,new,2016-02-11T22:33:59Z+0900,2016-02-11T22:33:59Z+0900,,daisuke
3,,1164,ディレクトリを開こうとした時にエラー表示してほしい,アプリケーション,3.8,不具合,daisuke,new,2016-02-11T22:55:52Z+0900,2016-03-20T01:11:38Z+0900,"open -aコマンド経由で開くと、ディレクトリが開けてしまうので、
その場合はエラーを出して欲しい",daisuke
3,,1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,アプリケーション,3.8,不具合,daisuke,new,2016-04-10T11:01:58Z+0900,2016-04-10T11:01:58Z+0900,,daisuke
3,,1189,「空行の場合インデント量を０にする」が動作しない場合がある,アプリケーション,4.0,不具合,daisuke,new,2016-09-04T16:25:29Z+0900,2021-03-25T00:12:12Z+0900,"インデント設定を「前行と同じだけインデントする」にした場合など

→「前行と同じだけインデントする」で「空行の場合インデント量を０にする」にした場合、下記にするのが妥当と思われる。
(1) 空行で改行したらその行はインデント０にする。
次の行のインデントは、空行は無視して前にさかのぼり、直前の空行以外の行の
インデントと同じだけインデントさせる。
(2) 空行以外で改行したらその行はインデント変化しない。
次の行のインデントは、前行のインデントと同じだけインデント（(1)の場合と処理共通）。",daisuke
3,,1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,アプリケーション,3.8,不具合,daisuke,new,2016-10-10T16:48:02Z+0900,2017-08-13T10:20:08Z+0900,,daisuke
3,,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,アプリケーション,3.8b2,不具合,daisuke,new,2017-01-15T22:40:31Z+0900,2024-02-13T22:43:48Z+0900,,daisuke
3,,1251,if〜endif、for〜endforの対応文字列入力,アプリケーション,4.0,不具合,daisuke,new,2018-03-03T19:47:21Z+0900,2021-03-25T00:16:24Z+0900,"if
 if
 endif
のあとで、ifが開始文字列と判断されてずっとそのあとはendifになってしまう",daisuke
3,,1274,リモートアクセス機能にて、パスワードを都度入力したい,アプリケーション,3.8,不具合,daisuke,new,2018-05-20T09:40:33Z+0900,2018-05-20T09:40:33Z+0900,モバイル使用の場合、パスワードをキーチェーンに保存したくないこともある,daisuke
3,,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,アプリケーション,3.8,不具合,daisuke,new,2018-05-23T12:32:45Z+0900,2021-09-17T22:16:16Z+0900,非再現,daisuke
3,,1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,アプリケーション,3.8b3,不具合,daisuke,new,2018-06-12T09:51:14Z+0900,2021-09-18T00:03:11Z+0900,,daisuke
3,,1302,ツールの「引用符」で文字化けが発生する？,アプリケーション,,不具合,daisuke,new,2018-08-12T18:06:06Z+0900,2018-08-12T18:06:06Z+0900,再現しない。。,daisuke
3,,1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,アプリケーション,3.8b3,不具合,daisuke,new,2018-10-26T16:31:02Z+0900,2021-09-18T00:01:44Z+0900,"→Dropboxに限らず、マルチファイル検索後、同じファイルを他のアプリで編集したとき、発生する。
他のアプリの変更を反映させるときに、テキストを置き換えることになるので、マルチファイル検索結果ウインドウに保存されているindex情報が崩れる。
どこを変更したかの情報はわからないので、index情報を更新するのは難しい・・・
とりあえずいいアイデアを思いつくまで保留。",daisuke
3,,1360,AppleScript: every〜での指定ができない,アプリケーション,4.0,不具合,daisuke,new,2018-12-24T01:25:10Z+0900,2021-03-23T01:49:09Z+0900,,daisuke
3,,1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,アプリケーション,4.0,不具合,daisuke,new,2019-05-22T22:30:32Z+0900,2021-03-25T00:17:10Z+0900,"再現しない。

openルート整理
・Dockへのファイルドラッグ＆ドロップは、常にAppDelegate/application:openFIles:を通る。
（mi起動中、非起動中とも同じ。）
NSDocumentControllerのdocumentsのcountは増えない。
・AppDelegate/application:openFIles:をコメントアウトすると、NSDocumentController/makeDocumentWithContentsOfURL→ TextDocument/initWithContentsOfURLに来る。
（Info.plistのDocumentTypeを参照して、対応するクラスのinitWithContentsOfURLがコールされる）
→おそらく、AppDelegate/application:openFIles:をオーバーライドしていると、NSDocumentControllerやTextDocument/initWithContentsOfURLは使用されない。
・TextDocumentはAApp::SPNVI_CreateDocumentFromLocalFile()等にて生成される。

原因はAppDelegate/application:openFIles:のどこかにある？

",daisuke
3,,1464,モード設定で設定した色が反映されない,アプリケーション,3.8b3,不具合,daisuke,new,2019-08-11T13:19:03Z+0900,2021-09-17T22:10:31Z+0900,"「色タイプ4[クラス／タイプなど]」と「文字列」の項目で設定した色が反映されない？
再現できない。。

OSがダークモードになっていて、色セットの色が適用されている可能性あり。
→とりあえず、モード設定の色が反映されない状況（ダークモード）のときは、何らかのワーニングをモード設定の画面に出す。
＋FAQ追加

#1460にて対応
→#1460にて様子見",daisuke
3,,1497,検索メモリの登録が消えることがある？,アプリケーション,3.8b3,不具合,daisuke,new,2020-01-28T11:09:27Z+0900,2021-09-17T22:04:20Z+0900,,daisuke
3,,1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,アプリケーション,3.8b3,不具合,daisuke,new,2020-05-20T19:54:09Z+0900,2021-09-17T22:17:30Z+0900,,daisuke
3,,1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,アプリケーション,4.0,不具合,daisuke,new,2020-09-17T15:35:53Z+0900,2021-03-25T00:15:49Z+0900,非再現,daisuke
3,,1532,縦書き時トラックパッド横スクロールのスピードが遅い？,アプリケーション,4.0,不具合,daisuke,new,2020-09-17T15:36:19Z+0900,2021-03-25T00:14:57Z+0900,非再現,daisuke
3,,1535,AppleScriptでon run、end runがあると動作しない,アプリケーション,3.8,不具合,daisuke,new,2020-09-24T12:32:30Z+0900,2020-09-24T12:32:30Z+0900,,daisuke
3,,1538,AppleScriptツール on runがあると動作しない？,アプリケーション,,不具合,daisuke,new,2020-09-27T18:51:28Z+0900,2020-09-27T18:51:28Z+0900,,daisuke
3,,1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,アプリケーション,3.8b3,不具合,daisuke,new,2020-11-26T18:08:19Z+0900,2021-09-17T22:06:07Z+0900,Unicode dataのU+FA19のdecompにU+795Eが登録されている？,daisuke
3,,1593,他のアプリで更新時、miが最前面に来ることがある,アプリケーション,3.8b3,不具合,daisuke,new,2021-06-15T13:27:33Z+0900,2024-02-13T22:31:25Z+0900,"再現条件：
1. ファイルA, Bを開いた状態。Bがアクティブ。保存済み状態。
2. 他アプリでBを編集、保存。→mi上のファイルが自動で置き換わる。右上に通知表示。
3. miでファイルAの方をアクティブにする。
4. 他アプリでAを編集、保存。→miがアクティブになる。
→これで二度再現したが、すぐに再現しなくなった",daisuke
3,,1600,スローオペレーションが発生する？,アプリケーション,,不具合,daisuke,new,2021-07-24T19:54:54Z+0900,2021-07-24T19:54:54Z+0900,"3.5.3で発生、3.0.2では発生しないとのこと。
こちらでは非再現。",daisuke
3,,1623,iCloud Drive上のフォルダをマルチファイル検索検索するとき、テキストボックスでパス編集すると検索できない,アプリケーション,,不具合,daisuke,new,2021-09-28T12:14:55Z+0900,2021-09-28T12:14:55Z+0900,"1. iCloud上のプロジェクトのファイルを開いた状態で、「同じプロジェクト」を選択
2. 「フォルダ指定」を選択（(iCloud) /...と表示）
3. パスをテキストボックスで編集
→検索できない",daisuke
3,,1626,タブソート追加,アプリケーション,,不具合,daisuke,new,2021-10-14T18:28:35Z+0900,2021-10-14T18:28:35Z+0900,"・最近タブを開いた順
・ファイル更新日時順",daisuke
3,,1640,Misson Controlで各ウインドウが小さく表示される,アプリケーション,,不具合,daisuke,new,2021-12-12T19:22:42Z+0900,2021-12-12T19:22:42Z+0900,"再現手順不明
こちらでは再現できない",daisuke
3,,1655,ツールによる文字列の置き換えができない？,アプリケーション,3.8b3,不具合,daisuke,new,2022-03-12T14:00:53Z+0900,2024-02-14T07:50:31Z+0900,"再現方法調査中
→各種ツールコマンドで試したが非再現",daisuke
3,,1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,アプリケーション,,不具合,daisuke,new,2022-03-21T21:51:49Z+0900,2022-03-21T21:51:49Z+0900,,daisuke
3,,1671,環境設定ファイルAppPreference.miが異常な大きさになった,アプリケーション,,不具合,daisuke,new,2022-05-18T19:36:21Z+0900,2022-05-18T19:36:21Z+0900,非再現,daisuke
3,,1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,アプリケーション,,不具合,daisuke,new,2022-06-17T01:28:07Z+0900,2022-06-17T01:28:07Z+0900,"スペルチェック（赤下線）をONにしていると発生する。
miの処理上問題が見当たらないので、OS内でスペルチェックモジュールをロードするなどの処理に時間がかかっている？
",daisuke
3,,1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,アプリケーション,3.8b2,不具合,daisuke,new,2022-11-07T15:14:32Z+0900,2024-02-14T07:50:18Z+0900,,daisuke
3,,1708,JSHINTのプラグインモジュールにてエラー,アプリケーション,3.8b2,不具合,daisuke,new,2022-11-07T15:15:22Z+0900,2024-02-14T07:56:40Z+0900,JSHINT.errors[i].lineがnullの場合の考慮,daisuke
3,,1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,アプリケーション,3.8b3,不具合,daisuke,new,2022-11-11T19:19:47Z+0900,2024-02-13T22:27:06Z+0900,"再現できない？
→１つのウインドウを横にながくして画面右端、もう１つを画面下端に置くと、ウインドウ一覧の配置が少しおかしくなるなどはあるが、これは他のアプリでも発生した。",daisuke
3,,1714,見出し検索フィールドに一致しないことがある,アプリケーション,3.7.2,不具合,daisuke,new,2022-11-20T23:36:57Z+0900,2022-11-20T23:36:57Z+0900,,daisuke
3,,1728,iCloud上のtexファイルをコンパイルできない,アプリケーション,3.8b2,不具合,daisuke,new,2023-01-06T21:11:17Z+0900,2024-02-14T07:49:45Z+0900,,daisuke
3,,1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,アプリケーション,3.8b2,不具合,daisuke,new,2023-04-01T16:49:29Z+0900,2024-02-13T22:43:37Z+0900,,daisuke
3,,1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,アプリケーション,3.8b2,不具合,daisuke,new,2023-04-12T23:55:49Z+0900,2024-02-16T03:13:28Z+0900,,daisuke
3,,1766,改行コードCRのドキュメントをレポジトリ比較できない,アプリケーション,,不具合,daisuke,new,2023-04-13T17:47:52Z+0900,2023-04-13T17:47:52Z+0900,,daisuke
3,,1781,複文インデントオプションのデフォルト値見直し,アプリケーション,,不具合,daisuke,new,2023-06-23T18:33:39Z+0900,2023-06-23T19:04:57Z+0900,,daisuke
3,,1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,アプリケーション,,不具合,daisuke,new,2023-07-15T15:17:22Z+0900,2023-11-18T12:17:54Z+0900,,daisuke
3,,1793,新規インストール時に起動しないことがある？,アプリケーション,,不具合,daisuke,new,2023-07-17T20:37:21Z+0900,2023-07-17T20:38:24Z+0900,"Dockのアイコンのバウンドが続くとのこと。
→新規macOS環境等でテストしたが、非再現",daisuke
3,,1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,アプリケーション,3.8b2,不具合,daisuke,new,2023-07-23T17:11:12Z+0900,2024-02-16T03:15:04Z+0900,再現しない？,daisuke
3,,1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,アプリケーション,3.7.7,不具合,daisuke,new,2023-09-28T20:07:52Z+0900,2023-09-28T20:07:52Z+0900,,daisuke
3,,1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,アプリケーション,3.8,不具合,daisuke,new,2024-01-05T07:52:43Z+0900,2024-01-05T07:52:43Z+0900,,daisuke
3,,1869,最近開いたファイルの機能追加要望,アプリケーション,3.8,不具合,daisuke,new,2024-01-05T07:54:00Z+0900,2024-01-05T07:54:00Z+0900,"・最大1万件 or 数日の履歴
・ファイル名や内容での検索
",daisuke
3,,1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,アプリケーション,None,不具合,daisuke,new,2024-01-19T18:13:27Z+0900,2024-01-19T18:13:27Z+0900,,daisuke
3,,1886,終了時にフリーズすることがある,アプリケーション,3.7.9,不具合,daisuke,new,2024-03-14T19:18:02Z+0900,2024-03-18T17:54:03Z+0900,,daisuke
3,,1888,起動しないことがある,アプリケーション,3.7.9,不具合,daisuke,new,2024-03-17T04:38:23Z+0900,2024-03-18T17:53:34Z+0900,,daisuke
3,,1901,コミット時の結果表示されないことがある,アプリケーション,3.8b2,不具合,daisuke,new,2024-05-02T22:26:30Z+0900,2024-05-02T22:26:30Z+0900,,daisuke
3,,1903,UTF-16LEのファイルを読み込めない,アプリケーション,3.8b2,不具合,daisuke,new,2024-05-09T18:27:19Z+0900,2024-05-09T18:44:53Z+0900,"テキストエンコーディングメニューに追加する。

なお、
~/Library/Application Support/mi3/TextEncoding/TextEncoding.csv
に下記2行を記述したCSVファイルを保存すれば、現状バージョンでも、UTF-16LE/BEファイルの読み込み・書き込み可能。
UTF-16LE
UTF-16BE

ただ、この場合でも、開くダイアログのオプションか、メニューから[ドキュメント→エンコーディングを変更して再読み込み]でテキストエンコーディング指定は必要。",daisuke
3,,1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,アプリケーション,3.8b2,不具合,daisuke,new,2024-05-13T08:19:47Z+0900,2024-05-13T08:19:47Z+0900,,daisuke
3,,250,「文字種変換」カスタマイズ機能,アプリケーション,4.1,機能追加,daisuke,new,2009-10-18T10:58:32Z+0900,2010-02-07T20:50:58Z+0900,「文字種変換」メニューに、ユーザーが設定した変換ルールの項目を追加できるようにする,daisuke
3,,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,,機能追加,daisuke,new,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,daisuke
3,,279,モード設定を一括で変更できる機能,アプリケーション,,機能追加,daisuke,new,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,,daisuke
3,,280,"モード設定のUndo, Cancel",アプリケーション,,機能追加,daisuke,new,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,,daisuke
3,,287,現在の行のインデント量がわかる機能,アプリケーション,,機能追加,daisuke,new,2009-12-12T06:07:18Z+0900,2009-12-12T06:07:18Z+0900,"たとえば
・インデント位置に縦線
・同じインデントの行をハイライト表示
",daisuke
3,,295,マウスジェスチャ,アプリケーション,,機能追加,daisuke,new,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,,daisuke
3,,317,ctrl+ホイールスクロール等で画面拡大縮小,アプリケーション,,機能追加,daisuke,new,2010-02-17T08:15:50Z+0900,2010-02-17T08:15:50Z+0900,,daisuke
3,,323,対応文字列の開始文字列を正規表現で指定したい,アプリケーション,4.2,機能追加,daisuke,new,2010-02-28T21:29:17Z+0900,2013-02-20T11:47:37Z+0900,"対応文字列の開始文字列を正規表現で設定できるようにすることをご検討いただけないでしょうか。 

HTML のダグを入力する場合を考えます。現在の機能ですと、 

<p class=""aaa""> 

というように、タグにオプションが設定されている場合、対応文字列入力機能で </p> を入力することができません。この問題を解決するには、対応文字列の開始文字の設定で、正規表現を使えればいいと思います。",daisuke
3,,336,evernote連携,アプリケーション,4.2,機能追加,daisuke,new,2010-04-30T09:59:04Z+0900,2013-02-17T11:45:18Z+0900,,daisuke
3,,366,複数ウインドウ内でタブを使う,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:14Z+0900,2010-06-19T19:35:14Z+0900,,daisuke
3,,367,新規ウインドウで開くかタブで開くかを選べるようにする,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:51Z+0900,2010-06-19T19:35:51Z+0900,,daisuke
3,,448,日本語入力モード識別カーソル,アプリケーション,,機能追加,daisuke,new,2010-12-23T21:20:25Z+0900,2010-12-23T21:20:25Z+0900,,daisuke
3,,468,外部ツールからパイプ入力でツールコマンド実行,アプリケーション,4.2,機能追加,daisuke,new,2011-01-13T01:24:34Z+0900,2013-02-17T17:02:00Z+0900,,daisuke
3,,471,スクロールと同時にキャレット移動するモード,アプリケーション,3.0.0b1,機能追加,daisuke,new,2011-01-20T06:39:01Z+0900,2012-03-16T00:18:04Z+0900,,daisuke
3,,478,テキスト図形描画系機能,アプリケーション,4.1,機能追加,daisuke,new,2011-02-06T00:53:03Z+0900,2011-02-06T00:53:03Z+0900,,daisuke
3,,503,【管理者権限で開く】機能,アプリケーション,4.1,機能追加,daisuke,new,2011-04-04T01:23:26Z+0900,2011-04-04T01:23:26Z+0900,管理者権限がないと変更できないファイルを編集できる機能,daisuke
3,,504,コマンドmi,アプリケーション,4.1,機能追加,daisuke,new,2011-04-04T01:29:34Z+0900,2011-04-04T01:29:34Z+0900,"UNIXコマンドとして""mi""",daisuke
3,,509,てのひらツール,アプリケーション,,機能追加,daisuke,new,2011-05-07T08:13:50Z+0900,2011-05-07T08:13:50Z+0900,,daisuke
3,,516,コール先関数のループネスト数の表示,アプリケーション,4.2,機能追加,daisuke,new,2011-05-19T03:57:40Z+0900,2013-02-17T23:18:56Z+0900,,daisuke
3,,538,コマンド＋アルファベットのキーバインド,アプリケーション,,機能追加,daisuke,new,2011-06-08T07:50:03Z+0900,2011-06-08T08:17:33Z+0900,Redoにコマンド＋Yを割り当てたい,daisuke
3,,543,半角スペースの表示幅を変えたい,アプリケーション,,機能追加,daisuke,new,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,,daisuke
3,,555,diff機能追加案,アプリケーション,4.1,機能追加,daisuke,new,2011-07-03T05:46:07Z+0900,2013-02-17T11:17:47Z+0900,"・ファイルを開いたときの状態とのdiff
・svnを使わなくてもラベル付けできる機能",daisuke
3,,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,4.1,機能追加,daisuke,new,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,,daisuke
3,,580,分かち書き支援,アプリケーション,4.1,機能追加,daisuke,new,2011-09-15T08:36:55Z+0900,2012-01-19T21:08:46Z+0900,,daisuke
3,,583,miを「常に最前面に固定」する機能,アプリケーション,4.1,機能追加,daisuke,new,2011-09-25T23:12:36Z+0900,2013-02-18T11:04:55Z+0900,,daisuke
3,,586,タブウィンドウ使用時のウィンドウサイズ設定,アプリケーション,,機能追加,daisuke,new,2011-10-01T14:44:00Z+0900,2011-10-01T14:44:00Z+0900,"再現手順：タブウィンドウ使用時のウィンドウサイズ設定がない。
期待する動作：新たに設定を追加してタブウィンドウ時にもウィンドウサイズを設定できるようにしてほしい。

→タブウインドウ時は、前回終了時のタブウインドウのサイズを記憶しています。
そのため特に設定は不要かと思っていたのですが、特に必要な理由がありましたら、ご連絡下さい。

",daisuke
3,,590,マウスジェスチャ,アプリケーション,4.2,機能追加,daisuke,new,2011-12-03T15:41:06Z+0900,2013-02-17T17:09:24Z+0900,左右スクロール等,daisuke
3,,591,右クリック→ツール・ツールバー等追加,アプリケーション,4.1,機能追加,daisuke,new,2011-12-03T16:38:35Z+0900,2012-03-16T00:19:30Z+0900,,daisuke
3,,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-01-04T15:47:33Z+0900,2012-04-07T23:13:35Z+0900,,daisuke
3,,596,UTF-16でも変更箇所を正しく表示してほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-01-06T16:04:24Z+0900,2012-03-16T00:26:04Z+0900,,daisuke
3,,620,メモリ使用量削減その３,アプリケーション,,機能追加,daisuke,new,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,,daisuke
3,,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,,機能追加,daisuke,new,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,,daisuke
3,,651,WindowsのSJISとMacのSJISの違いの認識・補正等,アプリケーション,4.1,機能追加,daisuke,new,2012-02-13T01:34:42Z+0900,2012-02-13T01:34:42Z+0900,,daisuke
3,,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,,機能追加,daisuke,new,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,,daisuke
3,,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,アプリケーション,4.2,機能追加,daisuke,new,2012-02-15T16:12:16Z+0900,2013-02-17T16:53:58Z+0900,,daisuke
3,,658,タブ等にグラデーション表示,アプリケーション,,機能追加,daisuke,new,2012-02-15T21:32:33Z+0900,2012-02-15T21:32:33Z+0900,,daisuke
3,,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,4.1,機能追加,daisuke,new,2012-02-17T02:38:30Z+0900,2012-04-07T23:15:26Z+0900,,daisuke
3,,665,タブを使用頻度順に並び替える・使用頻度を表示する,アプリケーション,4.1,機能追加,daisuke,new,2012-02-17T23:24:25Z+0900,2012-02-17T23:24:25Z+0900,,daisuke
3,,684,マルチファイル検索の複数同時実行,アプリケーション,4.2,機能追加,daisuke,new,2012-02-25T03:16:52Z+0900,2013-02-17T17:24:22Z+0900,,daisuke
3,,689,複数行にわたった見出し設定,アプリケーション,4.2,機能追加,daisuke,new,2012-03-02T13:46:13Z+0900,2013-02-17T19:06:04Z+0900,開始行、終了行、強調する行を指定できるようにする。,daisuke
3,,715,新規ファイル保存時にモードを適用する機能,アプリケーション,4.1,機能追加,daisuke,new,2012-04-23T15:43:59Z+0900,2013-02-18T11:04:40Z+0900,たとえばhello.cとファイル名をきめて保存したら、cモードにしてほしい,daisuke
3,,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,アプリケーション,4.1,機能追加,daisuke,new,2012-04-23T15:51:55Z+0900,2013-02-18T11:04:19Z+0900,,daisuke
3,,742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:55:13Z+0900,2013-02-17T14:34:56Z+0900,,daisuke
3,,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:55:41Z+0900,2013-02-17T23:18:43Z+0900,,daisuke
3,,744,複数オープンファイルの一括保存,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T11:56:06Z+0900,2013-02-18T10:54:00Z+0900,,daisuke
3,,746,文字コード・改行コードをタイトルに表示する機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:57:46Z+0900,2012-05-19T11:57:46Z+0900,,daisuke
3,,751,設定ファイル（キーワード等）のトラブルシューティング,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T12:14:26Z+0900,2012-05-19T12:14:26Z+0900,"設定の問題なのか等を切り分けしたい。
キーワード補完が正常動作しないことがある？",daisuke
3,,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,一行目が用紙枠の上辺とくっついてしまうことがあるため,daisuke
3,,756,編集履歴の視覚化,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T13:00:06Z+0900,2013-02-17T22:16:32Z+0900,,daisuke
3,,757,Lionの自動保存機能対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:15:15Z+0900,2013-02-17T11:46:47Z+0900,,daisuke
3,,766,zip内ファイルの直接編集,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:40:32Z+0900,2013-02-17T17:36:08Z+0900,,daisuke
3,,772,辞書機能を使いやすくして欲しい,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:45:58Z+0900,2013-02-18T10:48:32Z+0900,,daisuke
3,,773,脚注を扱いやすくする機能,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:48:42Z+0900,2013-02-17T23:18:18Z+0900,,daisuke
3,,776,Automator対応,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:51:18Z+0900,2012-09-18T10:24:42Z+0900,,daisuke
3,,782,キャンパスノート的な背景,アプリケーション,4.2,機能追加,daisuke,new,2012-05-19T14:59:16Z+0900,2013-02-17T23:26:38Z+0900,,daisuke
3,,783,文法解析のカスタマイズ性向上,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T14:59:50Z+0900,2012-05-19T14:59:50Z+0900,,daisuke
3,,785,viキーバインド,アプリケーション,4.1,機能追加,daisuke,new,2012-05-19T15:03:30Z+0900,2012-05-19T15:03:30Z+0900,,daisuke
3,,803,sass対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:16:03Z+0900,2013-02-18T12:18:18Z+0900,,daisuke
3,,804,正規表現の鬼車ライブラリ対応,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:16:34Z+0900,2013-02-17T16:51:40Z+0900,,daisuke
3,,806,開いているウインドウ全体に対する検索置換,アプリケーション,4.2,機能追加,daisuke,new,2012-05-20T13:17:46Z+0900,2013-02-17T17:33:10Z+0900,,daisuke
3,,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:18:45Z+0900,2012-05-20T13:18:45Z+0900,,daisuke
3,,810,自動アップデート,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:20:21Z+0900,2012-05-20T13:20:21Z+0900,,daisuke
3,,811,latexmk対応,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:21:39Z+0900,2012-05-20T13:21:39Z+0900,,daisuke
3,,816,和文フォントと英文フォントを個別に設定,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:37:22Z+0900,2012-05-20T13:37:22Z+0900,,daisuke
3,,817,reStructuredTextのリアルタイムプレビュー,アプリケーション,4.1,機能追加,daisuke,new,2012-05-20T13:37:44Z+0900,2012-05-20T13:37:44Z+0900,,daisuke
3,,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,アプリケーション,4.1,機能追加,daisuke,new,2012-05-21T12:02:30Z+0900,2012-05-21T12:19:52Z+0900,"たとえばSmarty等は、/usr/local/lib/smartyなどをインポートヘッダファイルに
設定しておくことで、関数の色付け等はできる可能性高い。
（PHP等の文法認識精度向上も必要そうだが）
オープンソースならヘッダファイル同梱して、そのパスを設定しておく案もあるかもしれない。",daisuke
3,,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,4.1,機能追加,daisuke,new,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,,daisuke
3,,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,アプリケーション,4.2,機能追加,daisuke,new,2012-06-07T15:52:29Z+0900,2013-02-17T17:34:06Z+0900,,daisuke
3,,842,行にチェックをつける機能,アプリケーション,4.2,機能追加,daisuke,new,2012-06-08T19:28:12Z+0900,2013-02-17T16:55:41Z+0900,,daisuke
