__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,3.0.0b11,color: #777; background: #ddd; border-color: #ccc;,1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-07-20T23:14:39Z+0900,2015-07-19T10:23:37Z+0900,daisuke
3,2.1.11r1,color: #777; background: #ddd; border-color: #ccc;,494,"Mac OS X 10.3, 10.4にて、TABキーでのフォーカス移動がおかしい",アプリケーション,closed,対応済,,不具合,普通,daisuke,2011-03-02T01:27:49Z+0900,2011-03-02T00:05:04Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-10-15T09:05:08Z+0900,2010-02-21T19:49:54Z+0900,daisuke
3,3.0.0b10,color: #777; background: #ddd; border-color: #ccc;,1140,Mac OS X 10.5上でのアプリケーションアイコン表示,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-07-11T10:53:26Z+0900,2015-06-13T22:00:17Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1293,Mac OS X 10.7/10.8での自動アップデート,アプリケーション,closed,対応しない予定,,タスク,普通,daisuke,2019-05-04T18:40:00Z+0900,2018-06-14T13:31:44Z+0900,daisuke
3,2.1.12b3,color: #777; background: #ddd; border-color: #ccc;,560,Mac OS X 10.7でことえりから絵文字（「くるま」等）入力時に、文字が上書きされてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2011-08-06T22:55:28Z+0900,2011-08-01T01:40:23Z+0900,daisuke
3,3.0.0b13,color: #777; background: #ddd; border-color: #ccc;,851,Mac OS X 10.7でスピーチ機能が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2016-07-24T16:14:52Z+0900,2012-06-26T18:55:24Z+0900,daisuke
3,2.1.11r1z,color: #777; background: #ddd; border-color: #ccc;,557,Mac OS X 10.7で起動しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2011-07-25T00:04:54Z+0900,2011-07-23T21:37:01Z+0900,daisuke
3,3.0.0b2,color: #777; background: #ddd; border-color: #ccc;,947,Mac OS X 10.7以降の場合、スクロール時にウインドウ左下にゴミ表示が残る,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-03-31T09:23:26Z+0900,2013-03-31T09:14:43Z+0900,daisuke
3,3.0.0b6,color: #777; background: #ddd; border-color: #ccc;,1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-02-10T00:12:20Z+0900,2014-01-19T13:46:32Z+0900,daisuke
3,None,color: #777; background: #ddd; border-color: #ccc;,1021,Mac OS X 10.9にてかなキー2回押しによる再変換が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-04-23T22:36:41Z+0900,2014-03-15T22:59:31Z+0900,daisuke
3,3.0.3r1,color: #777; background: #ddd; border-color: #ccc;,1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-04-16T00:17:16Z+0900,2019-04-16T00:16:59Z+0900,daisuke
3,3.0.0b13,color: #777; background: #ddd; border-color: #ccc;,1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,アプリケーション,closed,重複,,不具合,普通,daisuke,2016-10-08T20:50:38Z+0900,2016-07-18T16:59:00Z+0900,daisuke
3,None,color: #777; background: #ddd; border-color: #ccc;,1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-04-23T22:36:41Z+0900,2017-04-30T16:00:12Z+0900,daisuke
3,3.0.0b13,color: #777; background: #ddd; border-color: #ccc;,1190,macOS SierraにてツールコマンドDROPが動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2016-10-03T20:22:37Z+0900,2016-10-02T12:35:19Z+0900,daisuke
3,3.7.4,color: #777; background: #ddd; border-color: #ccc;,1732,macOS Venturaにてマルチファイル検索結果をクリックしたときの選択切り替えが遅い,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-02-02T20:43:52Z+0900,2023-02-02T20:23:26Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1849,macOS Ventura以降、短形式、中形式、長形式の日付フォーマットが設定できなくなっている,アプリケーション,closed,対応しない予定,,タスク,普通,daisuke,2023-11-28T21:25:09Z+0900,2023-11-16T19:00:08Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-02-04T19:03:37Z+0900,2022-11-11T19:16:59Z+0900,daisuke
2,3.8b2,None,1578,macOS標準のヘルプ画面,アプリケーション,new,None,,タスク,中,daisuke,2024-02-13T20:47:36Z+0900,2021-04-16T11:54:54Z+0900,daisuke
3,3.7.4,color: #777; background: #ddd; border-color: #ccc;,1725,MacTeX使用時に、! Argument of \__sys_tmp:w has an extraエラーとなる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-01-04T08:42:54Z+0900,2022-12-31T22:03:49Z+0900,daisuke
2,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,アプリケーション,closed,対応済,,機能追加,中,daisuke,2013-02-17T23:06:21Z+0900,2012-05-19T11:53:06Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1499,mac強制終了時等にタブが保存されていない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-07-02T16:10:12Z+0900,2020-02-18T15:55:27Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2012-12-31T14:50:25Z+0900,2012-04-29T23:48:15Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1498,mainタグが色づけされない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-06-20T20:06:08Z+0900,2020-02-08T14:03:38Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1518,markdownのインライン数式内で*や_があると強調表示が乱れる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2020-06-17T13:12:50Z+0900,2020-06-16T19:02:41Z+0900,daisuke
3,,None,1517,markdownの強調表示等をキャンセルするオプション,アプリケーション,new,None,,機能追加,普通,daisuke,2020-06-16T19:01:52Z+0900,2020-06-16T19:01:52Z+0900,daisuke
3,3.7b1,color: #777; background: #ddd; border-color: #ccc;,1670,Markdownの行頭の強調**〜**等で色付けが壊れる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-05-30T17:29:41Z+0900,2022-05-18T03:29:04Z+0900,daisuke
3,3.0.5b1,color: #777; background: #ddd; border-color: #ccc;,1519,markdownモードのインデントのデフォルトを「前行と同じ」に変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2020-06-18T17:07:25Z+0900,2020-06-17T14:44:38Z+0900,daisuke
3,3.0.1b2,color: #777; background: #ddd; border-color: #ccc;,1278,Markdownモード改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-05-27T11:39:38Z+0900,2018-05-23T10:33:12Z+0900,daisuke
3,3.8b3,None,1257,Markdownモード等でプレビュー可能にする,アプリケーション,new,None,,機能追加,普通,daisuke,2021-09-17T22:16:28Z+0900,2018-04-07T10:56:06Z+0900,daisuke
3,3.0.0,color: #777; background: #ddd; border-color: #ccc;,1167,Markdown記述モード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-04-09T21:49:09Z+0900,2016-03-19T16:13:45Z+0900,daisuke
3,3.8,None,1135,matlab言語に対応してほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2015-06-02T22:42:15Z+0900,2015-06-02T22:42:15Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-03-28T22:24:00Z+0900,2023-03-28T22:12:20Z+0900,daisuke
3,,None,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,アプリケーション,assigned,None,,機能追加,普通,daisuke,2009-04-01T21:19:40Z+0900,2009-03-26T02:21:05Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-09T01:17:52Z+0900,2011-01-08T20:12:07Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-02-17T21:12:26Z+0900,2022-10-23T20:48:21Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1804,mi-defaultカラースキームの色を少し変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-23T18:55:27Z+0900,2023-07-23T16:38:31Z+0900,daisuke
3,,None,1661,migemoに対応してほしい,アプリケーション,new,None,,機能追加,普通,daisuke,2022-03-28T13:57:58Z+0900,2022-03-28T13:20:02Z+0900,daisuke
3,,None,1640,Misson Controlで各ウインドウが小さく表示される,アプリケーション,new,None,,不具合,普通,daisuke,2021-12-12T19:22:42Z+0900,2021-12-12T19:22:42Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-03-14T23:03:06Z+0900,2015-02-07T20:59:48Z+0900,daisuke
3,2.1.9b9,color: #777; background: #ddd; border-color: #ccc;,259,miが起動しないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2009-11-14T05:07:30Z+0900,2009-11-01T16:31:29Z+0900,daisuke
2,3.8b2,None,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,アプリケーション,new,None,,不具合,中,daisuke,2024-02-13T20:43:01Z+0900,2020-04-13T17:51:29Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-02-17T19:04:10Z+0900,2009-07-20T09:56:25Z+0900,daisuke
3,2.1.11b2,color: #777; background: #ddd; border-color: #ccc;,422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-10-14T21:03:35Z+0900,2010-10-07T03:29:52Z+0900,daisuke
3,4.0,None,1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,アプリケーション,new,None,,不具合,普通,daisuke,2021-03-25T00:17:10Z+0900,2019-05-22T22:30:32Z+0900,daisuke
3,2.1.9r1,color: #777; background: #ddd; border-color: #ccc;,298,miへのアプリ切り替え時に時間がかかることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-01-03T12:26:43Z+0900,2009-12-20T23:47:09Z+0900,daisuke
3,4.1,None,583,miを「常に最前面に固定」する機能,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T11:04:55Z+0900,2011-09-25T23:12:36Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,463,mi内組み込みのデフォルトモード設定をコピーする機能,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-09T01:18:46Z+0900,2011-01-08T20:57:04Z+0900,daisuke
3,3.8,None,1130,mi同梱のモードを削除する方法,アプリケーション,new,None,,機能追加,普通,daisuke,2015-05-23T10:26:03Z+0900,2015-05-23T10:26:03Z+0900,daisuke
3,3.0.0b2,color: #777; background: #ddd; border-color: #ccc;,953,mi終了時にエラーが表示されることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-03-31T20:12:23Z+0900,2013-03-31T20:12:12Z+0900,daisuke
3,3.5.2b2,color: #777; background: #ddd; border-color: #ccc;,1560,mi起動できないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-02-07T19:19:21Z+0900,2021-02-02T17:54:07Z+0900,daisuke
3,3.6.2,color: #777; background: #ddd; border-color: #ccc;,1665,mi起動後しばらくしてアプリの応答なしの状態になることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-04-29T17:04:32Z+0900,2022-04-29T15:12:56Z+0900,daisuke
3,3.0.0b16,color: #777; background: #ddd; border-color: #ccc;,1249,mi起動時に前回開いていたリモートファイルが開けないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-02-25T03:06:07Z+0900,2018-02-25T03:04:01Z+0900,daisuke
3,3.7b2,color: #777; background: #ddd; border-color: #ccc;,1684,mi起動時に禁則文字設定が反映されていない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-09-03T23:58:33Z+0900,2022-08-01T21:17:10Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1355,modeprefconverter,アプリケーション,closed,対応済,,タスク,普通,daisuke,2019-08-18T18:51:23Z+0900,2018-11-28T19:11:47Z+0900,daisuke
3,3.0.2b2,color: #777; background: #ddd; border-color: #ccc;,1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-12-22T20:37:39Z+0900,2018-12-21T20:29:18Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,1306,Mojave(Public beta)にて検索ウインドウ等が開かない,アプリケーション,closed,対応済,,タスク,普通,daisuke,2018-09-27T16:35:22Z+0900,2018-08-18T14:33:41Z+0900,daisuke
1,3.0.3b1,color: #777; background: #ddd; border-color: #ccc;,1316,Mojaveダークモード対応,アプリケーション,closed,対応済,,機能追加,高,daisuke,2019-02-12T01:26:15Z+0900,2018-09-14T22:29:48Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1076,ObjCの認識改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-10-15T00:59:49Z+0900,2014-10-13T18:59:35Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1823,ObjCブロック記法でインデントが乱れる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-09-15T01:01:04Z+0900,2023-09-15T01:00:57Z+0900,daisuke
3,3.0.0b7,color: #777; background: #ddd; border-color: #ccc;,1064,ObjC時のインデント改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2014-09-06T16:50:59Z+0900,2014-09-03T23:27:15Z+0900,daisuke
3,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2012-02-15T23:02:35Z+0900,2012-02-05T11:46:04Z+0900,daisuke
3,4.2,None,743,OOP言語でのメソッド・クラス名のファイル名別の表示,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-17T23:18:43Z+0900,2012-05-19T11:55:41Z+0900,daisuke
3,,None,1755,"OpenAI, Copillot等検討",アプリケーション,new,None,,タスク,普通,daisuke,2023-07-05T13:05:49Z+0900,2023-04-02T08:51:45Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1583,option+deleteで前単語削除,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-05-24T21:48:24Z+0900,2021-05-22T15:54:37Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,306,option+ホイールでフォントサイズ変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-07T23:17:03Z+0900,2010-01-06T23:48:42Z+0900,daisuke
3,3.6b1,color: #777; background: #ddd; border-color: #ccc;,1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2021-09-17T21:08:27Z+0900,2020-12-27T20:51:03Z+0900,daisuke
3,3.0.0b9,color: #777; background: #ddd; border-color: #ccc;,1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2015-05-13T23:24:24Z+0900,2015-02-01T21:39:33Z+0900,daisuke
3,3.0.1b2,color: #777; background: #ddd; border-color: #ccc;,1286,pandocブラウズツール,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-05-31T20:58:13Z+0900,2018-05-31T17:55:03Z+0900,daisuke
1,,color: #777; background: #ddd; border-color: #ccc;,758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",アプリケーション,closed,対応しない予定,,機能追加,高,daisuke,2013-12-30T23:42:25Z+0900,2012-05-19T14:16:23Z+0900,daisuke
3,2.1.13b2,color: #777; background: #ddd; border-color: #ccc;,622,Perlでの正規表現部分での文法認識改善,アプリケーション,closed,対応済,,不具合,普通,daisuke,2012-01-31T08:06:24Z+0900,2012-01-31T08:06:11Z+0900,daisuke
3,,None,979,Perlの実行ツールでstdinが利用できない,アプリケーション,new,None,,不具合,普通,daisuke,2013-10-18T09:10:37Z+0900,2013-10-18T09:10:37Z+0900,daisuke
3,3.8,None,1054,perlキーワード見直し,アプリケーション,new,None,,不具合,普通,daisuke,2014-09-27T23:17:42Z+0900,2014-07-21T13:11:46Z+0900,daisuke
3,3.0.4b2,color: #777; background: #ddd; border-color: #ccc;,1458,Perlモードで@{...}以降でインデントが正しくない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2019-08-01T14:17:42Z+0900,2019-07-07T18:40:02Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,587,PHPモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-02-17T11:39:16Z+0900,2011-10-29T07:36:23Z+0900,daisuke
3,4.1,None,1041,ppc対応,アプリケーション,new,None,,不具合,普通,daisuke,2014-06-15T15:30:44Z+0900,2014-06-15T15:30:44Z+0900,daisuke
3,4.1,None,321,pukiwiki記述用モード,アプリケーション,assigned,None,,機能追加,普通,daisuke,2013-02-18T11:07:20Z+0900,2010-02-22T00:13:28Z+0900,daisuke
3,3.0.0b5,color: #777; background: #ddd; border-color: #ccc;,615,Pythonモード,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-12-30T23:41:28Z+0900,2012-01-22T13:54:45Z+0900,daisuke
3,3.0.0b5,color: #777; background: #ddd; border-color: #ccc;,997,Pythonモードで自動インデントを無効にする,アプリケーション,closed,対応済,,不具合,普通,daisuke,2014-01-02T13:13:18Z+0900,2013-12-30T23:39:14Z+0900,daisuke
3,3.8b2,None,1712,QuickStart的な一枚絵を初回起動時のみ表示したい,アプリケーション,new,None,,機能追加,普通,daisuke,2024-02-14T07:49:30Z+0900,2022-11-15T19:07:36Z+0900,daisuke
3,4.1,None,345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,アプリケーション,assigned,None,,機能追加,普通,daisuke,2011-01-13T02:01:02Z+0900,2010-05-08T03:14:31Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,923,reopenしたファイルは最近開いたファイルに追加しない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-01-17T11:04:43Z+0900,2013-01-17T10:28:22Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,831,reopenするタブが多いときの起動高速化,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-12-31T16:49:18Z+0900,2012-05-29T10:18:47Z+0900,daisuke
3,3.0.0b3,color: #777; background: #ddd; border-color: #ccc;,962,Reopen時、存在しないファイルを含む場合、他のファイルも開けない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-06-02T23:06:43Z+0900,2013-06-02T21:02:12Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,686,reserved (2),アプリケーション,closed,重複,,機能追加,普通,daisuke,2013-02-17T12:11:55Z+0900,2012-02-25T14:50:32Z+0900,daisuke
3,,color: #777; background: #ddd; border-color: #ccc;,685,reserved(1),アプリケーション,closed,重複,,機能追加,普通,daisuke,2013-02-17T12:11:38Z+0900,2012-02-25T14:49:49Z+0900,daisuke
3,4.1,None,817,reStructuredTextのリアルタイムプレビュー,アプリケーション,new,None,,機能追加,普通,daisuke,2012-05-20T13:37:44Z+0900,2012-05-20T13:37:44Z+0900,daisuke
3,2.1.12r3,color: #777; background: #ddd; border-color: #ccc;,885,Retina暫定対応(2.1用),アプリケーション,closed,対応済,,機能追加,普通,daisuke,2012-09-15T12:46:56Z+0900,2012-09-15T12:14:44Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,924,Retina用描画処理対応,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-01-20T17:52:54Z+0900,2013-01-20T17:45:43Z+0900,daisuke
3,3.5.3b1,color: #777; background: #ddd; border-color: #ccc;,1586,Rubyにてclass << objectの後がヒアドキュメントと認識される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2021-05-26T11:07:04Z+0900,2021-05-24T12:09:32Z+0900,daisuke
3,3.0.0,color: #777; background: #ddd; border-color: #ccc;,1250,Ruby文法認識改善,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-04-09T21:49:23Z+0900,2018-03-01T21:39:47Z+0900,daisuke
3,4.1,None,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,アプリケーション,new,None,,機能追加,普通,daisuke,2012-12-28T13:12:51Z+0900,2012-12-28T12:53:21Z+0900,daisuke
3,4.0,None,1443,Sandboxing対応検討,アプリケーション,new,None,,タスク,普通,daisuke,2019-06-06T22:47:10Z+0900,2019-06-06T22:47:10Z+0900,daisuke
3,4.2,None,803,sass対応,アプリケーション,new,None,,機能追加,普通,daisuke,2013-02-18T12:18:18Z+0900,2012-05-20T13:16:03Z+0900,daisuke
3,3.0.0b1,color: #777; background: #ddd; border-color: #ccc;,926,SaveAsによる保存時、テキストエンコーディングをUTF8に強制変更した際のダイアログが表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2013-01-21T15:02:10Z+0900,2013-01-21T14:45:09Z+0900,daisuke
3,2.1.10b3,color: #777; background: #ddd; border-color: #ccc;,335,SCM機能でSubversionの内部diff出力を使用可能にする（外部diffを使用しないオプション）,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2010-05-05T13:18:38Z+0900,2010-04-25T10:55:22Z+0900,daisuke
3,2.1.9b4,color: #777; background: #ddd; border-color: #ccc;,187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,アプリケーション,closed,対応済,2.1.9b2,不具合,普通,daisuke,2009-03-21T17:17:22Z+0900,2009-02-15T11:38:33Z+0900,daisuke
3,,None,1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,アプリケーション,new,None,2.1.9b2,不具合,普通,daisuke,2009-02-28T23:04:41Z+0900,2009-01-17T22:31:09Z+0900,daisuke
3,2.1.13b1,color: #777; background: #ddd; border-color: #ccc;,584,SDFSampleフォルダが無い,アプリケーション,closed,対応済,,不具合,普通,daisuke,2012-01-22T20:39:13Z+0900,2011-09-26T08:18:13Z+0900,daisuke
3,2.1.11b1,color: #777; background: #ddd; border-color: #ccc;,397,SETVAR-SELECTEDコマンドが正常に動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2010-09-12T22:07:09Z+0900,2010-09-12T10:15:08Z+0900,daisuke
3,3.0.0b15,color: #777; background: #ddd; border-color: #ccc;,1232,"SFTP, ftps接続ログ出力",アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-01-08T16:50:40Z+0900,2018-01-08T16:49:32Z+0900,daisuke
3,3.0.0b15,color: #777; background: #ddd; border-color: #ccc;,1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2018-01-08T17:38:11Z+0900,2017-09-17T23:26:53Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1715,SFTPにてホスト鍵が変更された場合に接続できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-12-19T18:15:33Z+0900,2022-11-22T18:20:39Z+0900,daisuke
3,3.0.0b15,color: #777; background: #ddd; border-color: #ccc;,1226,SFTPオープンに時間がかかることがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2017-09-17T23:28:09Z+0900,2017-09-04T01:00:59Z+0900,daisuke
3,3.0.0b5,color: #777; background: #ddd; border-color: #ccc;,193,SFTP対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2013-11-17T22:24:59Z+0900,2009-03-06T04:09:02Z+0900,daisuke
3,3.0.0b16,color: #777; background: #ddd; border-color: #ccc;,1247,SFTP接続のタブバーのタイトルをファイル名のみにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-02-25T03:05:56Z+0900,2018-02-23T21:53:42Z+0900,daisuke
3,3.0.0b15,color: #777; background: #ddd; border-color: #ccc;,1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-01-13T22:54:30Z+0900,2017-08-14T20:19:39Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1668,SFTP接続を内部処理で行う,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:15:05Z+0900,2022-05-17T19:49:45Z+0900,daisuke
3,3.0.0b15,color: #777; background: #ddd; border-color: #ccc;,1231,SFTP接続改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2018-01-08T16:49:59Z+0900,2017-12-30T19:43:26Z+0900,daisuke
3,,None,1175,sftp等のエラーを表示する,アプリケーション,new,None,,機能追加,普通,daisuke,2016-05-15T12:51:22Z+0900,2016-05-15T12:51:22Z+0900,daisuke
3,4.1,None,301,ShellScriptツールでキャレット位置に挿入するモード,アプリケーション,assigned,None,,機能追加,普通,daisuke,2012-03-16T00:22:35Z+0900,2009-12-24T01:13:00Z+0900,daisuke
3,2.1.11b3,color: #777; background: #ddd; border-color: #ccc;,452,Shift+deleteキーのデフォルト動作変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2011-01-04T15:56:15Z+0900,2010-12-30T21:40:21Z+0900,daisuke
3,3.0.3b2,color: #777; background: #ddd; border-color: #ccc;,1399,shift+option+上下で前段落頭、次段落末まで選択,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2019-03-16T17:36:51Z+0900,2019-03-16T11:58:33Z+0900,daisuke
3,3.0.0b11,color: #777; background: #ddd; border-color: #ccc;,1160,Shift+spaceのキーが効かない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2016-03-19T23:35:32Z+0900,2015-12-27T20:09:29Z+0900,daisuke
3,3.0.0b12,color: #777; background: #ddd; border-color: #ccc;,1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2016-05-03T15:47:59Z+0900,2016-05-03T14:10:40Z+0900,daisuke
