__color__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,550,サブペインにDrag&Dropしたらサブペインのみに表示,アプリケーション,,4.1,機能追加,daisuke,assigned,2011-06-25T16:33:07Z+0900,2012-03-16T00:25:11Z+0900,,daisuke
3,555,diff機能追加案,アプリケーション,,4.1,機能追加,daisuke,new,2011-07-03T05:46:07Z+0900,2013-02-17T11:17:47Z+0900,"・ファイルを開いたときの状態とのdiff
・svnを使わなくてもラベル付けできる機能",daisuke
3,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,アプリケーション,,4.1,機能追加,daisuke,new,2011-08-07T18:03:20Z+0900,2011-08-07T18:03:20Z+0900,,daisuke
3,563,パス指定でファイルを開く機能,アプリケーション,,4.1,機能追加,daisuke,assigned,2011-08-08T00:24:01Z+0900,2012-03-16T00:25:25Z+0900,,daisuke
3,580,分かち書き支援,アプリケーション,,4.1,機能追加,daisuke,new,2011-09-15T08:36:55Z+0900,2012-01-19T21:08:46Z+0900,,daisuke
3,583,miを「常に最前面に固定」する機能,アプリケーション,,4.1,機能追加,daisuke,new,2011-09-25T23:12:36Z+0900,2013-02-18T11:04:55Z+0900,,daisuke
3,591,右クリック→ツール・ツールバー等追加,アプリケーション,,4.1,機能追加,daisuke,new,2011-12-03T16:38:35Z+0900,2012-03-16T00:19:30Z+0900,,daisuke
3,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-01-04T15:47:33Z+0900,2012-04-07T23:13:35Z+0900,,daisuke
3,596,UTF-16でも変更箇所を正しく表示してほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-01-06T16:04:24Z+0900,2012-03-16T00:26:04Z+0900,,daisuke
3,651,WindowsのSJISとMacのSJISの違いの認識・補正等,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-13T01:34:42Z+0900,2012-02-13T01:34:42Z+0900,,daisuke
3,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-17T02:38:30Z+0900,2012-04-07T23:15:26Z+0900,,daisuke
3,665,タブを使用頻度順に並び替える・使用頻度を表示する,アプリケーション,,4.1,機能追加,daisuke,new,2012-02-17T23:24:25Z+0900,2012-02-17T23:24:25Z+0900,,daisuke
3,715,新規ファイル保存時にモードを適用する機能,アプリケーション,,4.1,機能追加,daisuke,new,2012-04-23T15:43:59Z+0900,2013-02-18T11:04:40Z+0900,たとえばhello.cとファイル名をきめて保存したら、cモードにしてほしい,daisuke
3,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,アプリケーション,,4.1,機能追加,daisuke,new,2012-04-23T15:51:55Z+0900,2013-02-18T11:04:19Z+0900,,daisuke
3,751,設定ファイル（キーワード等）のトラブルシューティング,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T12:14:26Z+0900,2012-05-19T12:14:26Z+0900,"設定の問題なのか等を切り分けしたい。
キーワード補完が正常動作しないことがある？",daisuke
3,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T12:58:00Z+0900,2012-05-19T12:58:00Z+0900,一行目が用紙枠の上辺とくっついてしまうことがあるため,daisuke
3,783,文法解析のカスタマイズ性向上,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T14:59:50Z+0900,2012-05-19T14:59:50Z+0900,,daisuke
3,785,viキーバインド,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-19T15:03:30Z+0900,2012-05-19T15:03:30Z+0900,,daisuke
3,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:18:45Z+0900,2012-05-20T13:18:45Z+0900,,daisuke
3,810,自動アップデート,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:20:21Z+0900,2012-05-20T13:20:21Z+0900,,daisuke
3,811,latexmk対応,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:21:39Z+0900,2012-05-20T13:21:39Z+0900,,daisuke
3,816,和文フォントと英文フォントを個別に設定,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:37:22Z+0900,2012-05-20T13:37:22Z+0900,,daisuke
3,817,reStructuredTextのリアルタイムプレビュー,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-20T13:37:44Z+0900,2012-05-20T13:37:44Z+0900,,daisuke
3,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-21T12:02:30Z+0900,2012-05-21T12:19:52Z+0900,"たとえばSmarty等は、/usr/local/lib/smartyなどをインポートヘッダファイルに
設定しておくことで、関数の色付け等はできる可能性高い。
（PHP等の文法認識精度向上も必要そうだが）
オープンソースならヘッダファイル同梱して、そのパスを設定しておく案もあるかもしれない。",daisuke
3,829,マルチファイル検索時のテキストエンコーディングを指定,アプリケーション,,4.1,機能追加,daisuke,new,2012-05-27T23:07:26Z+0900,2012-05-27T23:07:26Z+0900,,daisuke
3,847,プロジェクト・フォルダに色を設定,アプリケーション,,4.1,機能追加,daisuke,new,2012-06-16T19:28:59Z+0900,2012-06-16T19:28:59Z+0900,,daisuke
3,855,diff表示を一時的に表示解除する機能,アプリケーション,,4.1,機能追加,daisuke,new,2012-07-02T04:12:25Z+0900,2012-07-02T04:12:25Z+0900,,daisuke
3,891,スクロールをドット単位にする設定,アプリケーション,,4.1,機能追加,daisuke,new,2012-10-12T06:31:28Z+0900,2012-10-12T06:31:28Z+0900,,daisuke
3,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-05T10:56:01Z+0900,2012-12-05T10:56:01Z+0900,,daisuke
3,911,マルチファイル検索結果表示改善,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-06T15:36:34Z+0900,2012-12-06T15:36:34Z+0900,一度見た箇所の色を変更するなど,daisuke
3,913,キーバインド動作追加,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-20T08:31:15Z+0900,2012-12-20T08:31:15Z+0900,,daisuke
3,915,数字キーへのキーバインド,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-26T16:21:09Z+0900,2012-12-26T16:21:09Z+0900,,daisuke
3,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-28T12:53:21Z+0900,2012-12-28T13:12:51Z+0900,"・htmをテキストエディタ等の関連づけしている場合に、
ヘルプが開けないことになるので、現状、Safari固定にしている。
・Safariの環境設定でデフォルトのwebブラウザを設定出来るが、
それを取得するAPIはないし、Finderのコマンド＋Iの情報も変わっているので、
拡張子html, htmの関連づけを変えていると思われる。
",daisuke
3,918,マクロバー項目のキーバインド,アプリケーション,,4.1,機能追加,daisuke,new,2012-12-31T19:17:48Z+0900,2012-12-31T19:17:48Z+0900,,daisuke
3,969,見出しリスト内の検索一致する箇所に色をつけてほしい,アプリケーション,,4.1,機能追加,daisuke,new,2013-08-18T01:30:44Z+0900,2013-08-18T01:30:44Z+0900,,daisuke
3,984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,アプリケーション,,4.1,機能追加,daisuke,new,2013-11-10T22:59:47Z+0900,2013-11-10T23:02:13Z+0900,,daisuke
3,989,スクロールとともにキャレットを移動するオプション設定,アプリケーション,,4.1,機能追加,daisuke,new,2013-11-27T21:18:18Z+0900,2013-11-27T21:18:18Z+0900,,daisuke
3,1002,検索時、一致文字列が存在する見出しをハイライトする機能,アプリケーション,,4.1,機能追加,daisuke,new,2014-01-04T02:29:26Z+0900,2014-01-04T02:29:26Z+0900,,daisuke
3,1007,左右の余白の設定が欲しい,アプリケーション,,4.1,機能追加,daisuke,new,2014-01-19T20:41:13Z+0900,2014-01-19T20:49:51Z+0900,,daisuke
3,1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",アプリケーション,,4.1,機能追加,daisuke,new,2014-01-19T22:16:31Z+0900,2014-01-19T22:16:31Z+0900,,daisuke
3,1027,sshfs上のファイル編集ができない,アプリケーション,,4.1,機能追加,daisuke,new,2014-04-19T11:36:22Z+0900,2014-04-19T11:36:22Z+0900,,daisuke
3,1030,サポート用スクリプト,アプリケーション,,4.1,機能追加,daisuke,new,2014-04-19T15:08:24Z+0900,2014-04-19T15:08:24Z+0900,"スクリプトファイルをmiで開くことによって、該当画面を開いたり、
ツールを追加できるようにしたい",daisuke
3,1103,見出しリスト内で項目移動,アプリケーション,,4.1,機能追加,daisuke,new,2014-12-28T20:37:09Z+0900,2014-12-28T20:37:09Z+0900,,daisuke
3,1152,システム環境設定で設定したキーバインドを動作させたい,アプリケーション,,4.1,機能追加,daisuke,new,2015-07-20T23:57:33Z+0900,2015-07-20T23:57:33Z+0900,文字列を選択した状態で、command+shift+Lで、OS Xのサービス「google で検索」を実行させたい,daisuke
3,1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,アプリケーション,,4.1,機能追加,daisuke,new,2015-12-13T21:53:36Z+0900,2015-12-13T21:53:36Z+0900,,daisuke
4,21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,アプリケーション,,4.1,不具合,daisuke,accepted,2009-01-24T07:25:16Z+0900,2011-01-13T01:55:03Z+0900,"（旧バグリストB0382より移行）

たとえば、コメントを、
開始文字：<!--＋半角スペース
終了文字：半角スペース＋-->
とすると、<!-- 以降が全てコメント色になってしまう。
",daisuke
4,180,モードのヘルプWebページ設定,アプリケーション,,4.1,機能追加,daisuke,assigned,2009-01-24T21:48:15Z+0900,2011-05-14T21:04:48Z+0900,"モードごとにヘルプWebページを設定でき、
それを設定するとツールバーに？ボタンが表示されて、
クリックするとWebページへジャンプする機能を検討中です。

＜追加案１＞
モードごとに Help Book を持つことができて、ヘルプビューアで表示できるようにする。
* mode フォルダの中に（tool フォルダと同じレベル）に help フォルダというも
のをつくりその中にモードごとの Help Book を配置する。
* mi が起動する時にモードごとの Help Book があればヘルプビューアに登録する。
* mi のヘルプメニューからモードごとの Help Book を表示できるようにする。

",daisuke
5,749,メニューの各項目をツールバーに登録できるようにしてほしい,アプリケーション,,4.1,不具合,daisuke,new,2012-05-19T12:01:49Z+0900,2012-05-19T12:01:49Z+0900,,daisuke
3,1443,Sandboxing対応検討,アプリケーション,,4.0,タスク,daisuke,new,2019-06-06T22:47:10Z+0900,2019-06-06T22:47:10Z+0900,,daisuke
3,1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",アプリケーション,,4.0,タスク,daisuke,new,2022-05-18T03:28:11Z+0900,2022-05-18T03:28:11Z+0900,"ユーザがカスタマイズしづらいため。
",daisuke
3,1189,「空行の場合インデント量を０にする」が動作しない場合がある,アプリケーション,,4.0,不具合,daisuke,new,2016-09-04T16:25:29Z+0900,2021-03-25T00:12:12Z+0900,"インデント設定を「前行と同じだけインデントする」にした場合など

→「前行と同じだけインデントする」で「空行の場合インデント量を０にする」にした場合、下記にするのが妥当と思われる。
(1) 空行で改行したらその行はインデント０にする。
次の行のインデントは、空行は無視して前にさかのぼり、直前の空行以外の行の
インデントと同じだけインデントさせる。
(2) 空行以外で改行したらその行はインデント変化しない。
次の行のインデントは、前行のインデントと同じだけインデント（(1)の場合と処理共通）。",daisuke
3,1251,if〜endif、for〜endforの対応文字列入力,アプリケーション,,4.0,不具合,daisuke,new,2018-03-03T19:47:21Z+0900,2021-03-25T00:16:24Z+0900,"if
 if
 endif
のあとで、ifが開始文字列と判断されてずっとそのあとはendifになってしまう",daisuke
3,1360,AppleScript: every〜での指定ができない,アプリケーション,,4.0,不具合,daisuke,new,2018-12-24T01:25:10Z+0900,2021-03-23T01:49:09Z+0900,,daisuke
3,1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,アプリケーション,,4.0,不具合,daisuke,new,2019-05-22T22:30:32Z+0900,2021-03-25T00:17:10Z+0900,"再現しない。

openルート整理
・Dockへのファイルドラッグ＆ドロップは、常にAppDelegate/application:openFIles:を通る。
（mi起動中、非起動中とも同じ。）
NSDocumentControllerのdocumentsのcountは増えない。
・AppDelegate/application:openFIles:をコメントアウトすると、NSDocumentController/makeDocumentWithContentsOfURL→ TextDocument/initWithContentsOfURLに来る。
（Info.plistのDocumentTypeを参照して、対応するクラスのinitWithContentsOfURLがコールされる）
→おそらく、AppDelegate/application:openFIles:をオーバーライドしていると、NSDocumentControllerやTextDocument/initWithContentsOfURLは使用されない。
・TextDocumentはAApp::SPNVI_CreateDocumentFromLocalFile()等にて生成される。

原因はAppDelegate/application:openFIles:のどこかにある？

",daisuke
3,1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,アプリケーション,,4.0,不具合,daisuke,new,2020-09-17T15:35:53Z+0900,2021-03-25T00:15:49Z+0900,非再現,daisuke
3,1532,縦書き時トラックパッド横スクロールのスピードが遅い？,アプリケーション,,4.0,不具合,daisuke,new,2020-09-17T15:36:19Z+0900,2021-03-25T00:14:57Z+0900,非再現,daisuke
3,1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,アプリケーション,,4.0,機能追加,daisuke,new,2017-08-06T21:12:06Z+0900,2021-03-25T00:13:37Z+0900,"Xcode, VisualStudio等に合わせる
→JavaScriptモード等でローカル変数（例えばstr）を入力後に↑矢印で勝手にStringになってしまうので、これを改善しないとだめ",daisuke
3,1241,タイプライタースクロール・モード,アプリケーション,,4.0,機能追加,daisuke,new,2018-01-21T23:24:59Z+0900,2018-01-21T23:24:59Z+0900,"バージョン3であれば、アプリケーションの環境設定（コマンド＋カンマ）の「詳細」タブの、
上から4番目の設定「ウインドウ下辺から離れた位置で編集するようスクロール調整」をONにすることで、中央（からやや下）付近で編集できるようになります。

",daisuke
3,1248,ファイルリストのソート順を変更できるようにしたい,アプリケーション,,4.0,機能追加,daisuke,new,2018-02-23T22:27:58Z+0900,2018-02-23T22:27:58Z+0900,,daisuke
3,1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,アプリケーション,,4.0,機能追加,daisuke,new,2018-05-24T08:28:12Z+0900,2018-05-24T08:28:12Z+0900,,daisuke
3,1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,アプリケーション,,4.0,機能追加,daisuke,new,2018-05-31T16:05:57Z+0900,2018-05-31T16:05:57Z+0900,たとえば、新規ファイルボタンからCSSモードのファイルを作ったときはCSSモードになるが、既存のCSSファイルを開いたときはHTML5モードになる。,daisuke
3,1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,アプリケーション,,4.0,機能追加,daisuke,new,2018-10-14T15:12:56Z+0900,2018-10-14T15:12:56Z+0900,,daisuke
3,1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,アプリケーション,,4.0,機能追加,daisuke,new,2019-06-18T18:22:29Z+0900,2021-03-23T01:49:37Z+0900,"1. 改行入力→インデント0
・AView_Text::DoIndent()でkIndentTriggerType_ReturnKey_NewLineの場合にも、indent0ForEmptyLine = true;する。
→これでできるが、実際に使ってみると、常に、改行後インデント０になってしまうので、次入力したい箇所にキャレットが来ず、ストレスを感じる。
2. インデント0→何か入力したらインデント調整
・AView_Text::TextInput()でテキスト挿入の前に
	//
	ABool	shouldIndentForEmptyLine = false;
	//
	if( GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kIndent0ForEmptyLine) == true )
	{
		if( mCaretMode == true && GetCaretTextPoint().x == 0 )
		{
			//テキスト挿入前にインデントするとインデント0になってしまうので、ここではフラグのみ設定して、あとでインデントする。
			shouldIndentForEmptyLine = true;
		}
	}
・テキスト挿入の後に
	//
	if( shouldIndentForEmptyLine == true )
	{
		ABool	inputSpaces = GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kInputSpacesByTabKey);
		DoIndent(undoTag_NOP,inputSpaces,kIndentTriggerType_IndentFeature);
	}
→1.を採用しないのであれば、これだけ対応してもあまり意味がない。
3. キャレット移動時（カーソルキーorクリック）、元のキャレット位置がx==0ならインデント実行
→タイプしないのに、テキストに変更が発生してしまうのは、ポリシーに反する。。ソース管理上よろしくない。

一旦保留",daisuke
3,1616,検索時に別のタブの一致箇所を表示したい,アプリケーション,,4.0,機能追加,daisuke,new,2021-09-21T11:27:13Z+0900,2021-09-21T11:27:13Z+0900,,daisuke
3,1767,リモートファイルリストにファイルdrop時アップロード,アプリケーション,,4.0,機能追加,daisuke,new,2023-04-17T14:29:13Z+0900,2023-04-17T14:29:13Z+0900,,daisuke
3,1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,アプリケーション,,4.0,機能追加,daisuke,new,2023-10-05T20:04:30Z+0900,2023-10-05T20:04:30Z+0900,"・サブテキストにフォーカスが移動したら、メインテキストとサブテキストのサイズが入れ替わる。
・環境設定で機能ON/OFF
",daisuke
3,1839,単語全体一致ではないキーワード色付け,アプリケーション,,4.0,機能追加,daisuke,new,2023-10-14T01:21:45Z+0900,2023-10-14T01:21:45Z+0900,,daisuke
3,1900,色設定の改善,アプリケーション,,4.0,機能追加,daisuke,new,2024-05-02T18:52:49Z+0900,2024-05-02T18:52:49Z+0900,,daisuke
1,1696,コンテクストメニューの「〜を翻訳」,アプリケーション,,3.8b3,機能追加,daisuke,new,2022-09-19T16:31:02Z+0900,2022-09-19T17:04:13Z+0900,"現状、API未提供と思われる。
https://stackoverflow.com/questions/70468258/is-there-an-api-to-the-new-macos-translation-system
APIが提供されたらすぐ対応したい。
",daisuke
2,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,,3.8b3,不具合,daisuke,new,2016-07-18T20:51:03Z+0900,2022-01-25T15:22:35Z+0900,"miで特に制御しておらず、原因不明。OSによるものである可能性？
バージョン2.1, 3.0両方で発生する。

font fallbackを設定することで治るかも？
CWindowImp::GetNSFont()にcascade listを設定する？
font fallback参考：
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
CTFont=NSFont
http://ethyreal.com/ios/fonts/working-with-ctfont/

fixedAdvance？
https://developer.apple.com/documentation/appkit/nsfontdescriptor/attributename/1469924-fixedadvance
monospacedSystemFont()の説明にて、「ラテン文字とソースコードでよく見られる記号のための等幅グリフを含んでいます。その他の記号のグリフは通常、等幅のキャラクタよりも幅が広いか狭いです。フォントがすべての文字に対して固定間隔を使用するようにするには、レンダリングするすべての文字列に fixedAdvance 属性を適用してください。」との記述。
https://developer.apple.com/documentation/appkit/nsfont/3042659-monospacedsystemfont

現在（macOS 12.1）では、この問題自体は一応解決している。（→←↑↓は半角サイズだが、大きさが違うということはない）
ただ、font fallbackを指定できるようにするのは良さそうなので、モード設定の詳細タブに、「font fallbackを指定」「fallback font」の設定を追加することにする。
#1649

また、横文字列多い時の処理速度改善に、fixedAdvanceを使う。
#1542

フォント：Monaco（fixedAdvance: 9）、fallback font：ヒラギノ（fixedAdvance: 18）などにすれば、
半角等幅に好きな半角等幅フォントを使い、かつ、全角部分も幅がくずれない、というのが実現できそう。
→検討
",daisuke
2,1348,ツールバーマクロのアイコン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
3,1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,アプリケーション,,3.8b3,タスク,daisuke,reopened,2018-11-18T15:00:36Z+0900,2021-09-17T23:59:46Z+0900,"想定外にスペース文字に変わってしまうと、タブキーでタブ入力できなくなって、混乱の元なので、デフォルトOFFにしたほうが良いか？

→新規モードについては、デフォルトOFFにする。従来モードについては、この設定の方が便利なので、とりあえずこのまま。
",daisuke
3,1445,英語ヘルプページ,アプリケーション,,3.8b3,タスク,daisuke,new,2019-06-06T22:50:40Z+0900,2021-09-15T22:10:55Z+0900,Webサイト上のヘルプページをGoogle翻訳対応する？,daisuke
3,1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,アプリケーション,,3.8b3,タスク,daisuke,new,2019-06-09T12:07:09Z+0900,2021-09-18T00:00:36Z+0900,シートだとテキストが見えない,daisuke
3,1480,.importファイルの内容更新,アプリケーション,,3.8b3,タスク,daisuke,reopened,2019-09-15T12:00:39Z+0900,2021-09-18T00:00:02Z+0900,システムヘッダの記法が以前から変わって誤認識が多くなっているので、この辺り改善してからにする。,daisuke
3,1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,アプリケーション,,3.8b3,タスク,daisuke,new,2023-08-08T17:08:24Z+0900,2024-02-13T22:42:46Z+0900,,daisuke
3,1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,アプリケーション,,3.8b3,不具合,daisuke,new,2018-06-12T09:51:14Z+0900,2021-09-18T00:03:11Z+0900,,daisuke
3,1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,アプリケーション,,3.8b3,不具合,daisuke,new,2018-10-26T16:31:02Z+0900,2021-09-18T00:01:44Z+0900,"→Dropboxに限らず、マルチファイル検索後、同じファイルを他のアプリで編集したとき、発生する。
他のアプリの変更を反映させるときに、テキストを置き換えることになるので、マルチファイル検索結果ウインドウに保存されているindex情報が崩れる。
どこを変更したかの情報はわからないので、index情報を更新するのは難しい・・・
とりあえずいいアイデアを思いつくまで保留。",daisuke
3,1464,モード設定で設定した色が反映されない,アプリケーション,,3.8b3,不具合,daisuke,new,2019-08-11T13:19:03Z+0900,2021-09-17T22:10:31Z+0900,"「色タイプ4[クラス／タイプなど]」と「文字列」の項目で設定した色が反映されない？
再現できない。。

OSがダークモードになっていて、色セットの色が適用されている可能性あり。
→とりあえず、モード設定の色が反映されない状況（ダークモード）のときは、何らかのワーニングをモード設定の画面に出す。
＋FAQ追加

#1460にて対応
→#1460にて様子見",daisuke
3,1497,検索メモリの登録が消えることがある？,アプリケーション,,3.8b3,不具合,daisuke,new,2020-01-28T11:09:27Z+0900,2021-09-17T22:04:20Z+0900,,daisuke
3,1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,アプリケーション,,3.8b3,不具合,daisuke,new,2020-05-20T19:54:09Z+0900,2021-09-17T22:17:30Z+0900,,daisuke
3,1545,曖昧検索OFFでもU+FA19とU+795Eが一致する,アプリケーション,,3.8b3,不具合,daisuke,new,2020-11-26T18:08:19Z+0900,2021-09-17T22:06:07Z+0900,Unicode dataのU+FA19のdecompにU+795Eが登録されている？,daisuke
3,1593,他のアプリで更新時、miが最前面に来ることがある,アプリケーション,,3.8b3,不具合,daisuke,new,2021-06-15T13:27:33Z+0900,2024-02-13T22:31:25Z+0900,"再現条件：
1. ファイルA, Bを開いた状態。Bがアクティブ。保存済み状態。
2. 他アプリでBを編集、保存。→mi上のファイルが自動で置き換わる。右上に通知表示。
3. miでファイルAの方をアクティブにする。
4. 他アプリでAを編集、保存。→miがアクティブになる。
→これで二度再現したが、すぐに再現しなくなった",daisuke
3,1655,ツールによる文字列の置き換えができない？,アプリケーション,,3.8b3,不具合,daisuke,new,2022-03-12T14:00:53Z+0900,2024-02-14T07:50:31Z+0900,"再現方法調査中
→各種ツールコマンドで試したが非再現",daisuke
3,1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,アプリケーション,,3.8b3,不具合,daisuke,new,2022-11-11T19:19:47Z+0900,2024-02-13T22:27:06Z+0900,"再現できない？
→１つのウインドウを横にながくして画面右端、もう１つを画面下端に置くと、ウインドウ一覧の配置が少しおかしくなるなどはあるが、これは他のアプリでも発生した。",daisuke
3,493,見出しのフォントサイズを大きくする機能,アプリケーション,,3.8b3,機能追加,daisuke,reopened,2011-02-27T14:00:37Z+0900,2021-09-18T22:28:58Z+0900,,daisuke
3,1218,JavaScriptツールにてファイル選択ダイアログを出したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2017-08-14T23:01:24Z+0900,2021-09-17T21:09:48Z+0900,,daisuke
3,1219,JavaScriptツールのヘルプ改善,アプリケーション,,3.8b3,機能追加,daisuke,new,2017-08-15T00:10:44Z+0900,2021-09-17T21:45:23Z+0900,,daisuke
3,1246,フォルダをgit管理するボタン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-02-18T22:46:42Z+0900,2021-09-17T21:45:06Z+0900,,daisuke
3,1257,Markdownモード等でプレビュー可能にする,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-07T10:56:06Z+0900,2021-09-17T22:16:28Z+0900,"プレビューウインドウにプラグインで表示できるようにしたい
pandocをshプラグインで動かす",daisuke
3,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-07T12:41:29Z+0900,2021-09-17T22:09:31Z+0900,,daisuke
3,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,1260,ファイルパスを直打ちしてオープン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,1296,指定文字列を含む行を抽出する機能,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-08-02T13:26:23Z+0900,2021-09-17T21:45:50Z+0900,,daisuke
3,1320,ツールバーに「比較」追加,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-10-04T11:42:48Z+0900,2021-09-17T22:10:43Z+0900,,daisuke
3,1321,コミットダイアログにpushチェックボックス追加,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-10-04T11:43:16Z+0900,2021-09-17T21:45:36Z+0900,,daisuke
3,1339,タブに見分けのつきやすいアイコンを,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-13T19:12:35Z+0900,2021-09-17T22:06:21Z+0900,"・ユーザーがアイコン選択？
・モードのアイコン",daisuke
3,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-18T15:01:18Z+0900,2021-09-17T22:15:16Z+0900,,daisuke
3,1353,曖昧検索の音引き,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-25T13:41:58Z+0900,2021-09-17T21:39:04Z+0900,"前の文字がひらがな・カタカナの場合のみ一致するようにする？
",daisuke
3,1365,検索ウインドウの検索ボタンを一行にならべてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-01-14T18:50:27Z+0900,2021-09-17T22:15:35Z+0900,,daisuke
3,1381,検索結果ポップアップをコンパクトにする？,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-01-31T12:37:17Z+0900,2021-09-17T22:07:37Z+0900,"前方・後方には一致テキストがあるかどうかを色だけで視線移動なしに瞬時に判断できるので、
ポップアップの情報の意義はかなりあると感じているが、1440*900等のスクリーンサイズでは、少しウインドウサイズが大きいかもしれない。

なお、全く必要ない（表示が邪魔）と感じる方には、ポップアップOFFにしてもらえばよいので、
位置や表示方法を変更するほどではないと考える。
",daisuke
3,1383,見出しリストフローティングの表示位置,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-02-01T17:26:54Z+0900,2021-09-17T22:16:44Z+0900,,daisuke
