ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1410,右側にもサブテキスト画面を表示したい,new,None,,2019-04-25T11:59:55Z+0900
1409,macOS 10.13以前で、垂直線を表示する設定の場合に、垂直線の描画残りが発生する,closed,対応済,,2019-04-16T00:17:16Z+0900
1408,ヘルプ改善,closed,対応済,,2023-09-27T21:34:22Z+0900
1407,右シフト・左シフトはインデント位置へシフトするようにする,closed,対応済,,2019-05-04T18:38:08Z+0900
1406,対応かっこハイライト,closed,対応済,,2019-05-17T07:19:28Z+0900
1405,「OSのキーバインドからの差分を設定する」の際に、shift+option+矢印が動作しない,closed,対応済,,2019-04-03T14:42:40Z+0900
1404,未保存データ有りが繰り返し表示される,closed,対応済,,2019-04-03T17:21:07Z+0900
1403,テキスト情報サブウインドウで「全体」の英単語カウントが正しくないことがある,closed,対応済,,2019-03-25T19:21:23Z+0900
1402,テキスト情報の単語数表示改善,closed,対応済,,2019-03-25T19:16:54Z+0900
1401,印刷オプションの、行番号のフォントサイズの設定が効かない,closed,対応済,,2019-03-23T13:51:31Z+0900
1400,コピー、カット、ペーストのツールバー,closed,対応済,,2019-03-17T21:49:20Z+0900
1399,shift+option+上下で前段落頭、次段落末まで選択,closed,対応済,,2019-03-16T17:36:51Z+0900
1398,ダークモード　キャレット位置垂直線の色ダークにする,closed,対応済,,2019-03-17T20:08:02Z+0900
1397,キーバインド動作次を検索、前を検索を追加,closed,対応済,,2019-03-16T17:09:51Z+0900
1396,印刷の行間マイナス設定ができるようにする,closed,対応済,,2019-03-16T14:48:50Z+0900
1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,closed,対応済,,2019-03-07T21:20:11Z+0900
1394,ダークモード時の差分表示の枠線の色を少し薄くする,closed,対応済,,2019-03-07T20:37:46Z+0900
1393,縦書きモード時の印刷,closed,対応済,,2019-03-07T21:20:55Z+0900
1392,C言語等の「¥キーだけを押した時バックスラッシュを入力する」設定のデフォルトはONにする？,closed,対応しない予定,,2021-09-16T00:34:05Z+0900
1391,TRANSLITERATE-SELECTED()補足説明追加,closed,対応済,,2019-03-07T20:39:02Z+0900
1390,見出し設定サンプル,new,None,,2024-02-14T07:18:26Z+0900
1389,ツールバーに保存、アンドゥ等のボタンが欲しい,closed,対応済,,2019-03-16T14:49:08Z+0900
1388,HTMLモードにてnameアンカーの色付けは不要,closed,対応済,,2019-02-05T20:43:41Z+0900
1387,縦書き時の検索結果ポップアップ位置が間違っている,closed,対応済,,2019-02-12T01:26:41Z+0900
1386,レポジトリとの比較等を行うときに時間がかかることがある,closed,対応済,,2019-02-12T01:26:32Z+0900
1385,原稿用紙マス目がずれることがある,closed,対応済,,2019-02-04T18:25:59Z+0900
1384,ユーザーID登録画面,closed,対応済,,2019-02-03T20:04:43Z+0900
1383,見出しリストフローティングの表示位置,new,None,,2021-09-17T22:16:44Z+0900
1382,ツールバーの新規サブウインドウメニューに検索結果ウインドウを追加,closed,対応済,,2019-02-04T18:24:38Z+0900
1381,検索結果ポップアップをコンパクトにする？,new,None,,2021-09-17T22:07:37Z+0900
1380,サイドバーの右クリックの内容改善,closed,対応済,,2019-02-02T09:27:22Z+0900
1379,補完候補ウインドウのステータスバーの表示改善,closed,対応済,,2019-01-30T20:25:34Z+0900
1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,closed,対応済,,2019-01-30T17:25:10Z+0900
1377,Xcode 10.1にてnotary service upload時にCertificate: Unknownと表示される,closed,対応済,,2019-02-04T20:02:57Z+0900
1376,マルチファイル検索プログレスダイアログをコンパクトにする,closed,対応済,,2019-01-30T20:18:58Z+0900
1375,不要な設定の整理,closed,対応済,,2019-01-31T00:25:31Z+0900
1374,初回起動時の起動時間改善,closed,対応済,,2019-02-02T09:27:04Z+0900
1373,設定ダイアログ改善,closed,対応済,,2019-01-31T12:16:35Z+0900
1372,環境設定に「操作」タブ追加,new,None,,2019-01-22T20:11:25Z+0900
1371,いくつか初期値変更,closed,対応済,,2019-01-28T12:44:32Z+0900
1370,キーワード情報表示改善,closed,対応済,,2019-02-03T20:04:32Z+0900
1369,検索ダイアログの折りたたみをわかりやすくする,closed,対応済,,2019-01-31T00:22:52Z+0900
1368,最近開いたファイル、同じプロジェクトのファイル、同じフォルダのファイル、リモートファイル切り替えボタン追加,closed,対応済,,2019-01-31T00:24:34Z+0900
1367,サイドバー追加ボタン削除,closed,対応済,,2019-01-31T00:25:59Z+0900
1366,wordstarライクキーバインドが同梱されなくなっている,closed,対応済,,2019-01-16T22:50:32Z+0900
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,None,,2021-09-17T22:15:35Z+0900
1364,サブテキストの水平スクロールバーが効かないことがある,closed,対応済,,2019-01-11T22:35:10Z+0900
1363,本文1行目をファイル名にする,new,None,,2019-01-07T20:28:01Z+0900
1362,テキスト表示領域の右端に少し余白を持たせる,new,None,,2024-02-14T07:18:11Z+0900
1361,emoji sequence対応,closed,対応済,,2023-03-23T04:11:03Z+0900
1360,AppleScript: every〜での指定ができない,new,None,,2021-03-23T01:49:09Z+0900
1359,見出し設定にメニュー太字にするオプション追加,closed,対応済,,2023-03-10T01:29:48Z+0900
1358,Mojave + mi3.0.2b1にて、Finder等へAppleEventを送信するAppleScriptツールを実行できない,closed,対応済,,2018-12-22T20:37:39Z+0900
1357,かっこダブルクリック時の選択範囲のオプション,closed,対応済,,2019-02-12T01:26:24Z+0900
1356,新規メニューのコマンドショートカットが設定されないことがある,closed,対応済,,2018-11-29T21:10:47Z+0900
1355,modeprefconverter,closed,対応済,,2019-08-18T18:51:23Z+0900
1354,キーワード情報ポップアップのデフォルト値等検討,closed,対応済,,2019-02-10T15:39:10Z+0900
1353,曖昧検索の音引き,new,None,,2021-09-17T21:39:04Z+0900
1352,曖昧検索のデフォルトはOFFにする,closed,対応済,,2018-11-25T15:20:49Z+0900
1351,最初の実行時に最初にお読みくださいを表示する？,closed,対応済,,2018-11-24T13:00:02Z+0900
1350,サイドバー表示有無設定を環境設定にも追加する,closed,対応済,,2018-11-23T17:54:49Z+0900
1349,タブの幅設定,closed,対応済,,2018-11-21T15:11:02Z+0900
1348,ツールバーマクロのアイコン,new,None,,2021-09-15T22:10:10Z+0900
1347,ツールバー・タブの表示改善,closed,対応済,,2018-11-20T16:34:14Z+0900
1346,メモ機能,closed,対応済,,2021-09-19T15:10:31Z+0900
1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,closed,対応済,,2018-11-20T14:45:45Z+0900
1344,ツールバーマクロのタイトル変更ダイアログ,closed,対応済,,2018-11-22T17:32:54Z+0900
1343,アプリケーションの設定の新規設定項目と既存項目の配置見直し,closed,対応済,,2018-11-21T15:20:47Z+0900
1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,new,None,,2021-09-17T22:15:16Z+0900
1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,reopened,,,2021-09-17T23:59:46Z+0900
1340,キーワード情報ポップアップが自動hideしないことがある,closed,対応済,,2018-11-17T12:26:45Z+0900
1339,タブに見分けのつきやすいアイコンを,new,None,,2021-09-17T22:06:21Z+0900
1338,Xcode10+Mojaveでのキャレット描画処理変更,closed,対応済,,2018-11-13T00:31:03Z+0900
1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,closed,対応済,,2018-11-13T00:30:51Z+0900
1336,escキーでマルチファイル検索結果を閉じるようにする,closed,対応済,,2018-11-20T15:52:19Z+0900
1335,Xcode10+Mojaveでツールバーのメニュー挙動が従来と異なる,closed,対応済,,2018-11-09T15:09:39Z+0900
1334,タブに直前のフォルダ名を表示する,closed,対応済,,2018-11-21T15:12:13Z+0900
1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,closed,対応済,,2018-11-24T12:59:52Z+0900
1332,画面描画更新処理Xcode10対応,closed,対応済,,2018-11-04T00:09:39Z+0900
1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,closed,対応済,,2018-11-09T15:09:02Z+0900
1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,new,None,,2021-09-18T00:01:44Z+0900
1329,「マクロ」の表記検討,closed,対応済,,2018-11-20T16:34:28Z+0900
1328,テキストカウントウインドウ復活,closed,対応済,,2018-11-09T15:08:39Z+0900
1327,タブモード以外での新規ウインドウを開く位置を記憶,closed,対応済,,2018-11-23T17:55:09Z+0900
1326,タブガイド線,closed,重複,,2023-04-04T04:20:15Z+0900
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,new,None,,2018-10-14T15:12:56Z+0900
1324,一括置換の複数ファイル対応,new,None,,2018-10-09T16:00:45Z+0900
1323,マルチファイル置換画面の高さを縮める,closed,対応済,,2018-10-12T21:42:58Z+0900
1322,置換結果等の通知を表示しないオプション,closed,対応済,,2018-11-21T16:50:15Z+0900
1321,コミットダイアログにpushチェックボックス追加,new,None,,2021-09-17T21:45:36Z+0900
1320,ツールバーに「比較」追加,new,None,,2021-09-17T22:10:43Z+0900
1319,検索ウインドウの正規表現サンプルリストの¥rを¥nへ変更,closed,対応済,,2018-09-28T13:56:47Z+0900
1318,ツールバーのデフォルトに「進む／戻る」を追加,closed,対応済,,2018-09-28T13:56:58Z+0900
1317,Fetch経由で開いたとき、mi起動後初回アクセス時に、変更がアップロードされない,closed,対応済,,2018-09-27T16:33:26Z+0900
1316,Mojaveダークモード対応,closed,対応済,,2019-02-12T01:26:15Z+0900
1315,Xcode10対応,closed,対応済,,2018-11-03T15:53:46Z+0900
1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,closed,対応済,,2018-11-25T14:04:31Z+0900
1313,テキスト非選択時読み上げ機能で全部読み上げ,closed,対応済,,2018-11-24T13:24:29Z+0900
1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,closed,対応済,,2018-11-20T15:34:51Z+0900
1311,正規表現繰り返し{n}形式,closed,対応済,,2018-08-24T20:41:52Z+0900
1310,正規表現のmacOS標準クラス使用検討,new,None,,2018-08-24T10:48:40Z+0900
1309,サービスメニュー対応,closed,対応済,,2018-11-23T00:02:33Z+0900
1308,正規表現検索にて、先読み、否定先読みが動作しない,closed,対応済,,2018-08-24T12:47:46Z+0900
1307,Fetchアプリケーション経由のFTP編集(ODBモード)が動作しない,closed,対応済,,2018-08-24T12:47:56Z+0900
1306,Mojave(Public beta)にて検索ウインドウ等が開かない,closed,対応済,,2018-09-27T16:35:22Z+0900
1305,複数行にわたる日本語入力時の変換ウインドウ表示位置改善,closed,対応済,,2018-08-19T22:56:00Z+0900
1304,縦書き時、インライン入力の表示位置がおかしいことがある,closed,対応済,,2018-08-19T22:56:20Z+0900
1303,ATOK2016にて変換候補ウインドウが入力中文字とかぶることがある,closed,対応済,,2018-08-13T18:06:07Z+0900
1302,ツールの「引用符」で文字化けが発生する？,new,None,,2018-08-12T18:06:06Z+0900
1301,最近開いたファイル上の存在しないファイルにnot foundを表示する機能の復活要望,closed,対応済,,2018-11-20T15:38:32Z+0900
1300,テキストエンコーディングJIS系のとき、モード設定の¥/バックスラッシュ表示の設定が「¥」であっても、他アプリにコピペするとバックスラッシュになる,closed,対応済,,2018-08-11T17:04:08Z+0900
1299,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,重複,,2018-08-10T20:10:07Z+0900
1298,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,対応済,,2018-08-11T17:03:58Z+0900
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,closed,対応済,,2023-03-23T04:11:25Z+0900
1296,指定文字列を含む行を抽出する機能,new,None,,2021-09-17T21:45:50Z+0900
1295,"正規表現検索にて¥r{3,10}等が動作しない",closed,対応済,,2018-08-08T17:57:13Z+0900
1294,同じプロジェクトのファイル等のサブウインドウのタイトルバークリックで機能が切り替わることがわかりづらい,closed,対応済,,2019-05-08T00:27:36Z+0900
1293,Mac OS X 10.7/10.8での自動アップデート,closed,対応しない予定,,2019-05-04T18:40:00Z+0900
1292,自動アップデートはデフォルトでメニューから選択しなくてもアップデートするようにしたほうがよい？,closed,対応済,,2018-09-27T16:34:06Z+0900
1291,Swiftモード,closed,対応済,,2018-06-12T17:43:26Z+0900
1290,マルチファイル置換ウインドウを開くとフリーズすることがある,closed,対応済,,2018-06-12T19:16:38Z+0900
1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,new,None,,2021-09-18T00:03:11Z+0900
1288,バージョン2.1の「テキストカウント」のメニュー位置にテキスト情報サブウインドウを開く項目を追加する,closed,対応済,,2018-06-12T17:43:38Z+0900
1287,選択部分を開く機能で、バイナリファイルをmiで開いてしまう,closed,対応済,,2018-05-31T21:17:46Z+0900
1286,pandocブラウズツール,closed,対応済,,2018-05-31T20:58:13Z+0900
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,new,None,,2018-05-31T16:05:57Z+0900
1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,closed,対応済,,2021-09-17T19:59:58Z+0900
1283,ツール内でヒントテキストを使用可能にする,closed,対応済,,2018-05-31T16:45:33Z+0900
1282,Luaスクリプト機能削除,closed,対応しない予定,,2018-05-26T20:08:50Z+0900
1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,new,None,,2018-05-24T08:28:43Z+0900
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,None,,2018-05-24T08:28:12Z+0900
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,None,,2021-09-17T22:16:16Z+0900
1278,Markdownモード改善,closed,対応済,,2018-05-27T11:39:38Z+0900
1277,キーワード設定で大文字小文字を無視にすると、補完入力時に全て小文字で補完される,closed,対応済,,2018-05-24T11:55:32Z+0900
1276,高速オプション,new,None,,2018-05-26T16:58:44Z+0900
1275,処理高速化,closed,対応済,,2018-05-26T21:02:34Z+0900
1274,リモートアクセス機能にて、パスワードを都度入力したい,new,None,,2018-05-20T09:40:33Z+0900
1273,背景画像を表示をONにして、ファイルパス未設定の場合は通常背景色表示した方がよい,closed,対応済,,2018-05-25T18:03:02Z+0900
1272,改ページ記号を挿入する機能,new,None,,2018-05-18T13:32:06Z+0900
1271,テキスト情報サブウインドウのタイトルをテキスト情報（文字数カウント）にする,closed,対応済,,2018-05-25T17:02:49Z+0900
1270,ダッシュボード的ななにか,new,None,,2018-05-18T07:17:31Z+0900
1269,タブへのラベル付け・色付け機能,new,None,,2018-05-18T07:17:20Z+0900
1268,自動git管理,new,None,,2018-05-18T07:17:07Z+0900
1267,アプリ切り替え時の速度が遅い？,closed,非再現,,2019-08-18T18:53:45Z+0900
1266,キーワードを大文字で登録していた場合に、大文字小文字を無視のオプションが効かない,closed,対応済,,2018-05-08T18:21:51Z+0900
1265,キーワードが:などを含んでいる場合に、補完入力ができないことがある,closed,対応済,,2018-05-08T16:37:13Z+0900
1264,UnicodeData更新,closed,対応済,,2018-05-06T17:20:46Z+0900
1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,closed,対応済,,2018-05-04T23:39:00Z+0900
1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,closed,対応済,,2018-05-04T23:38:48Z+0900
1261,検索ウインドウの正規表現リスト説明に¥x{}がない,closed,対応済,,2018-05-08T18:39:41Z+0900
1260,ファイルパスを直打ちしてオープン,new,None,,2021-09-17T22:08:30Z+0900
1259,リモートアクセス機能にてパスを直打ちしたい,new,None,,2021-09-17T22:08:40Z+0900
1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,new,None,,2021-09-17T22:09:31Z+0900
1257,Markdownモード等でプレビュー可能にする,new,None,,2021-09-17T22:16:28Z+0900
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,closed,対応済,,2023-05-18T20:06:42Z+0900
1255,テキストウインドウの透明度設定機能復活要望,closed,対応済,,2018-05-05T10:58:40Z+0900
1254,emacslikeキーバインド,closed,対応済,,2020-07-06T11:42:53Z+0900
1253,検索欄の文字入力時にCtrl+H等のキーバインドを有効にしてほしい,closed,対応済,,2020-06-14T13:05:17Z+0900
1252,Control+半角数字のキーバインドが効かない,closed,対応済,,2019-05-26T21:00:55Z+0900
1251,if〜endif、for〜endforの対応文字列入力,new,None,,2021-03-25T00:16:24Z+0900
1250,Ruby文法認識改善,closed,対応済,,2018-04-09T21:49:23Z+0900
1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,,2018-02-25T03:06:07Z+0900
1248,ファイルリストのソート順を変更できるようにしたい,new,None,,2018-02-23T22:27:58Z+0900
1247,SFTP接続のタブバーのタイトルをファイル名のみにする,closed,対応済,,2018-02-25T03:05:56Z+0900
1246,フォルダをgit管理するボタン,new,None,,2021-09-17T21:45:06Z+0900
1245,同じフォルダのファイルの表示順番がアルファベット順になっていない,closed,対応済,,2018-02-25T03:05:43Z+0900
1244,クラッシュレポート送信対応,closed,重複,,2018-02-10T04:25:58Z+0900
1243,ファイル編集排他制御機能をはずす,closed,対応済,,2018-02-10T13:22:47Z+0900
1242,Ver.2.1系にあったテキストカウントの詳細設定（半角1文字で0.5文字カウントなど）を復活させて欲しい,closed,重複,,2023-02-17T20:48:44Z+0900
1241,タイプライタースクロール・モード,new,None,,2018-01-21T23:24:59Z+0900
1240,icloudに設定データ格納,closed,重複,,2020-06-14T20:34:45Z+0900
1239,設定は都度保存したい,closed,対応済,,2018-02-10T23:03:29Z+0900
1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,closed,対応済,,2018-02-10T08:35:53Z+0900
1237,新規インストール時ウインドウサイズ調整,closed,対応しない予定,,2018-02-06T22:54:36Z+0900
1236,リモートファイル接続中のプログレス表示,closed,対応済,,2018-02-06T22:46:02Z+0900
1235,ヘルプ改善,closed,重複,,2019-05-13T10:17:33Z+0900
1234,マクロバー項目の名前変更,closed,対応済,,2019-05-08T00:30:46Z+0900
1233,WebDAV接続機能削除,closed,対応済,,2018-01-13T20:49:48Z+0900
1232,"SFTP, ftps接続ログ出力",closed,対応済,,2018-01-08T16:50:40Z+0900
1231,SFTP接続改善,closed,対応済,,2018-01-08T16:49:59Z+0900
1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,closed,対応済,,2018-01-08T20:22:35Z+0900
1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,,2018-01-08T18:35:38Z+0900
1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,,2018-01-08T17:38:11Z+0900
1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,,2019-05-22T22:21:56Z+0900
1226,SFTPオープンに時間がかかることがある,closed,対応済,,2017-09-17T23:28:09Z+0900
1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,,2017-08-20T16:17:24Z+0900
1224,ツールメニューに「新規ツール...」を追加,new,None,,2024-02-13T22:49:16Z+0900
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,,,2017-08-20T17:30:58Z+0900
1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,,2017-08-17T17:18:23Z+0900
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,,2017-08-17T17:11:52Z+0900
1220,3.0用webサイトの作成,closed,対応済,,2019-08-18T19:13:08Z+0900
1219,JavaScriptツールのヘルプ改善,new,None,,2021-09-17T21:45:23Z+0900
1218,JavaScriptツールにてファイル選択ダイアログを出したい,new,None,,2021-09-17T21:09:48Z+0900
1217,JavaScriptツールにてダイアログを出したい,closed,対応済,,2017-08-17T23:11:36Z+0900
1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,closed,対応済,,2018-01-13T22:54:30Z+0900
1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,,2017-08-15T20:35:49Z+0900
1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,,2017-08-12T16:02:50Z+0900
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,None,,2021-03-25T00:13:37Z+0900
1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,,2017-08-12T16:00:35Z+0900
1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,,2017-08-05T00:55:37Z+0900
1210,3.0.0リリース準備（シンプル化）,closed,対応済,,2017-09-03T02:09:31Z+0900
1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,,2017-06-29T16:13:20Z+0900
1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,closed,対応済,,2017-08-13T10:01:11Z+0900
1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,,2017-06-29T16:17:57Z+0900
1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,,2017-06-29T16:16:41Z+0900
1205,引用符付きペースト機能,new,None,,2017-06-19T13:35:49Z+0900
1204,正規表現検索で¥x{}または¥u指定を可能にする,closed,対応済,,2017-08-12T16:03:24Z+0900
1203,タッチバー対応,new,None,,2017-08-06T20:09:54Z+0900
1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,,2018-04-23T22:36:41Z+0900
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,None,,2017-04-30T15:30:30Z+0900
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,None,,2017-04-30T15:30:16Z+0900
1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,closed,対応済,,2017-08-20T15:43:07Z+0900
1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,closed,対応済,,2019-05-08T00:28:31Z+0900
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,None,,2024-02-13T22:43:48Z+0900
1196,拡張子.commandのファイルをFinderの「このアプリケーションで開く」メニューで開けるようにしてほしい,closed,対応済,,2017-08-04T22:55:00Z+0900
1195,表示メニューにサブウインドウ表示の項目を追加,new,None,,2019-05-13T10:18:31Z+0900
1194,Command+Mで最小化できない,closed,対応済,,2017-08-13T09:58:49Z+0900
1193,サイドバーの項目を直接閉じる手段がない,closed,対応済,,2019-05-04T19:01:10Z+0900
1192,行の折り返し変更のみの場合、ドキュメントをdirtyにせず、折り返し変更のみ保存する,closed,対応済,,2017-08-13T10:16:40Z+0900
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,None,,2017-08-13T10:20:08Z+0900
1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,,2016-10-03T20:22:37Z+0900
1189,「空行の場合インデント量を０にする」が動作しない場合がある,new,None,,2021-03-25T00:12:12Z+0900
1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,,2016-08-28T13:02:49Z+0900
1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,new,None,,2016-07-31T13:51:09Z+0900
1186,左右余白を設定できるようにしてほしい,closed,対応済,,2017-08-20T15:42:40Z+0900
1185,C++11対応,new,None,,2016-07-30T23:50:54Z+0900
1184,ステータスバーのサイドバーボタンをクリックした時にボタン位置を変えないでほしい,closed,対応済,,2017-08-13T10:50:33Z+0900
1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,new,None,,2017-08-02T07:43:25Z+0900
1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,,2016-08-28T14:19:02Z+0900
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,None,,2017-08-20T13:58:27Z+0900
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,None,,2017-08-02T07:41:02Z+0900
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,None,,2022-01-25T15:22:35Z+0900
1178,macOS Sierraにて<<<SAVE BROWSE(Safari)が正常動作しない,closed,重複,,2016-10-08T20:50:38Z+0900
1177,C++11でのfor文形式に対応してほしい,closed,対応済,,2016-07-30T23:51:04Z+0900
1176,バージョン2.1：U+1F75をコピー＆ペーストするとU+03AEになってしまう,closed,対応済,,2018-04-23T22:36:41Z+0900
1175,sftp等のエラーを表示する,new,None,,2016-05-15T12:51:22Z+0900
1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,,2016-05-14T20:22:44Z+0900
1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,,2016-05-03T21:30:21Z+0900
1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,,2016-05-03T15:47:59Z+0900
1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,,2016-05-03T15:46:34Z+0900
1170,Luaスクリプト機能復活,closed,重複,,2016-05-03T15:46:48Z+0900
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,None,,2016-04-10T11:01:58Z+0900
1168,FSDeleteObject()の結果がすぐには反映されない？,closed,対応済,,2021-03-15T17:26:08Z+0900
1167,Markdown記述モード,closed,対応済,,2018-04-09T21:49:09Z+0900
1166,Lua スクリプト機能復活要望,closed,対応済,,2016-05-03T15:46:22Z+0900
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,None,,2016-03-19T16:28:30Z+0900
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,None,,2016-03-20T01:11:38Z+0900
1163,閉じたタブを開く　機能,new,None,,2016-02-11T22:54:18Z+0900
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,None,,2016-02-11T22:33:59Z+0900
1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,,2016-01-17T12:28:54Z+0900
1160,Shift+spaceのキーが効かない,closed,対応済,,2016-03-19T23:35:32Z+0900
1159,最新Xcodeにてopenssl/rsa.hファイル等の不足によりcurlのコンパイルが通らない,closed,対応済,,2015-12-31T23:13:19Z+0900
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,None,,2015-12-13T21:53:36Z+0900
1157,容量の大きいファイルは自動バックアップしない,new,None,,2015-12-11T22:17:09Z+0900
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,None,,2015-09-06T19:31:24Z+0900
1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,closed,対応済,,2016-03-19T23:35:08Z+0900
1154,control+tで文字スワップ,closed,対応済,,2016-03-20T23:25:42Z+0900
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,None,,2016-03-19T16:40:26Z+0900
1152,システム環境設定で設定したキーバインドを動作させたい,new,None,,2015-07-20T23:57:33Z+0900
1151,タブのボタンのデザインを四角にするオプション,closed,対応済,,2016-10-03T20:24:11Z+0900
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,None,,2015-07-20T23:45:17Z+0900
1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,,2016-03-20T23:25:32Z+0900
1148,"検索・置換ダイアログでOS標準のcontrol+{n,p,f,b}などのキーバインドを使えるようにして欲しい",closed,重複,,2023-04-09T00:50:48Z+0900
