__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,474,7桁以上の各行行番号表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,475,サイズの大きなファイル（100MBなど）を開いたときの処理,closed,対応済,3.0.0b1
None,478,テキスト図形描画系機能,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,481,キーバインド設定を標準モードからの差分のみ設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,483,サブペインカラムにファイルリストを表示させたい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,486,「現在のウインドウをタブ化/現在のタブをウインドウ化」メニュー,closed,対応しない予定,
None,487,"コマンド+""+""などの文字系標準ショートカット",assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,488,モード設定を一括でできるようにしてほしい,closed,対応済,3.0.0b1
None,493,見出しのフォントサイズを大きくする機能,reopened,,3.8b3
color: #777; background: #ddd; border-color: #ccc;,496,カレント行のハイライト（色／アンダーライン)機能,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,498,タブの入れ替え,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,499,ツール入力モードのキャンセル時のキー入力,closed,対応済,2.1.12b1
None,503,【管理者権限で開く】機能,new,None,4.1
None,504,コマンドmi,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,507,識別子情報にヘルプタグを表示,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,508,行番号のフォントサイズを変更できるようにして欲しい,closed,対応済,3.0.0b1
None,509,てのひらツール,new,None,
color: #777; background: #ddd; border-color: #ccc;,510,ウインドウを閉じたときに全てのタブを閉じるモード,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,513,終了時に開いていたファイルを起動時に再度開く,closed,対応済,2.1.12b1
None,515,各ボタンにヘルプタグ表示,assigned,None,4.1
None,516,コール先関数のループネスト数の表示,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,522,ウインドウ幅（ビュー幅）変更時の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,523,描画APIをATSUからCore Textへ変更,closed,対応済,
color: #777; background: #ddd; border-color: #ccc;,524,選択範囲を印刷,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,526,CVSは未対応としたい,closed,対応済,2.1.12b1
None,529,デフォルトブラウザでヘルプを開く手段,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,530,ファイルオープン時の各種処理の高速化・スレッド化,closed,対応済,3.0.0b1
None,532,行折り返し処理の高速化,assigned,None,
None,535,言語をmiアプリで個別に設定,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,537,曜日入力のツールコマンド,closed,対応済,2.1.12b3
None,538,コマンド＋アルファベットのキーバインド,new,None,
color: #777; background: #ddd; border-color: #ccc;,540,同じプロジェクトに別のモードのファイルも表示できるようにする（任意にフィルターできるようにする）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,541,マルチファイル検索結果にパス表示,closed,対応済,2.1.12b3
None,543,半角スペースの表示幅を変えたい,new,None,
None,550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,552,「ウインドウを順に切替える機能」の逆順,closed,対応済,2.1.12b3
None,555,diff機能追加案,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,558,縦書き,closed,対応済,3.0.0b8
None,562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,None,4.1
None,563,パス指定でファイルを開く機能,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,564,現在のファイルのパスをテキスト取得する機能,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,566,ファイルリスト等右クリックにペイン設定メニュー追加,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,567,Lua対応その１,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,575,タブへのファイルDrag&Dropでファイルを開く,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,577,サブペインとメインペインを比較する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,578,行番号エリアの幅を動的に設定,closed,対応済,3.0.0b1
None,580,分かち書き支援,new,None,4.1
None,583,miを「常に最前面に固定」する機能,new,None,4.1
None,586,タブウィンドウ使用時のウィンドウサイズ設定,new,None,
color: #777; background: #ddd; border-color: #ccc;,587,PHPモード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,589,git対応,closed,対応済,3.0.0b4
None,590,マウスジェスチャ,new,None,4.2
None,591,右クリック→ツール・ツールバー等追加,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,594,「指定行へ移動」のキーバインド,closed,対応済,2.1.13b1
None,595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,None,4.1
None,596,UTF-16でも変更箇所を正しく表示してほしい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,597,ツールバー等のgradient表示,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,599,モードのdisable設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,606,マウスドラッグで画面スクロールするモード,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,607,Luaからツールコマンド実行,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,608,ファイルパス表示ヘッダをクリック時に動作を追加,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,610,情報ペインカラム内容（ジャンプリスト等）をドロワーに表示,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,615,Pythonモード,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,617,マルチファイル検索一致条件のプリセット,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,618,Luaモード追加,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,619,ツールバーボタンの右クリックメニュー内容追加,closed,対応済,2.1.13b2
None,620,メモリ使用量削減その３,new,None,
color: #777; background: #ddd; border-color: #ccc;,621,ドキュメントの最後に余白表示する機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,625,文法定義スクリプトの設定と、他の設定の関連をわかりやすくする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,628,文法定義スクリプト内に定義されたキーワードの有効・無効設定追加,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,634,情報ペインカラムをテキストスクロールバーの右側に表示する設定追加,closed,対応済,2.1.13b2
None,635,ルビ表示,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,638,自動インデントするしないをキー入力で切り替える,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,639,空行をインデントしない設定,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,641,キーワード・見出し変更反映高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,642,スクロールバーの幅をスクロール範囲に合わせる,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,643,識別子情報表示改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,644,リスト上のヘルプタグ表示位置変更（右か左に表示）,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,645,情報ペインカラムの水平区切り線移動処理高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,646,ペースト時の自動インデントを行う設定追加,closed,対応済,2.1.13b2
None,647,ヘルプタグ強化、設定画面上の説明追加,new,None,
color: #777; background: #ddd; border-color: #ccc;,648,補完入力インクリメンタルサーチ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,closed,対応済,2.1.13b2
None,651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,654,タブをたくさん開いたときの処理高速化,closed,対応済,2.1.13b2
None,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,None,
None,657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,None,4.2
None,658,タブ等にグラデーション表示,new,None,
color: #777; background: #ddd; border-color: #ccc;,659,ツールバーのアイコン設定改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,660,ウインドウのタブ化、タブのウインドウ化の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,661,ヘルプタグ追加その２,closed,対応済,2.1.13b2
None,662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,663,タブが多いときの終了時処理高速化,closed,対応済,2.1.13b2
None,665,タブを使用頻度順に並び替える・使用頻度を表示する,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,672,情報ペイン表示／非表示切り替え時、テキスト表示エリアのサイズは変更しないモード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,675,タブモード切替処理速度改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,677,キー記録ウインドウの表示改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,679,キー記録再生ウインドウの表示・非表示状態を記録,closed,対応済,2.1.13b2
None,684,マルチファイル検索の複数同時実行,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,685,reserved(1),closed,重複,
color: #777; background: #ddd; border-color: #ccc;,686,reserved (2),closed,重複,
color: #777; background: #ddd; border-color: #ccc;,687,管理者権限で編集,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,688,Cocoa対応,closed,対応済,3.0.0b1
None,689,複数行にわたった見出し設定,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,692,C文法定義のObjective C対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,693,メモリ削減,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,695,ファイルサイズが大きいときの処理速度改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,696,テキストエンコーディング認識精度改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,698,文法・見出し認識スレッド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,699,行折り返し計算スレッド化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,704,前を検索の処理速度向上,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,706,メニュー・設定画面等の整理・OS標準との整合,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,710,キーバインドのDvorakキーボード対応,closed,対応済,3.0.0b1
None,715,新規ファイル保存時にモードを適用する機能,new,None,4.1
None,716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,717,補完候補表示改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,719,インデントタイプの自動認識＆維持,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,721,モード設定のツール画面の項目ダブルクリックで、ファイルを開く,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,723,参照元の一覧を表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,724,ツールバー部分のUI改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,725,情報ペイン・サブペインの配置をフレキシブルにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,730,マルチファイル検索高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,731,正規表現検索高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,732,ボタンタイトル等のドロップシャドウ表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,733,検索高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,734,サブペイン等にプレビューワを表示,closed,対応済,3.0.0b1
None,736,簡易版管理,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,737,指定フォルダとの比較,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,738,機能わかりやすさ改善,closed,対応済,3.0.0b1
None,739,Unicode IVS対応,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,closed,対応済,3.0.0b1
None,742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,new,None,4.2
None,743,OOP言語でのメソッド・クラス名のファイル名別の表示,new,None,4.2
None,744,複数オープンファイルの一括保存,new,None,4.2
None,746,文字コード・改行コードをタイトルに表示する機能,new,None,
color: #777; background: #ddd; border-color: #ccc;,750,登録文字列をハイライト表示（検索ハイライト機能の拡張）,closed,対応済,3.0.0b1
None,751,設定ファイル（キーワード等）のトラブルシューティング,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,752,タブをもっとおおきくしてほしい,closed,対応済,3.0.0b1
None,754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,755,文字単位の差分表示強化,closed,対応済,3.0.0b1
None,756,編集履歴の視覚化,new,None,4.2
None,757,Lionの自動保存機能対応,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,758,"perl,ruby などで書かれたスクリプトに引き数を渡して実行し結果を受けとるツール",closed,対応しない予定,
None,759,検索・置換履歴のログ出力,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,760,文字数・単語数のリアルタイム表示,closed,対応済,3.0.0b1
None,762,文字種変換「単語の最初の文字を大文字変換」,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,763,zencoding対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,764,テキストエンコーディング認識精度向上,closed,対応済,3.0.0b1
None,765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,None,4.1
None,766,zip内ファイルの直接編集,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,767,フォント・サイズ選択をツールバーに追加,closed,対応しない予定,
None,768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,769,)検索メモリーの設定は「置換範囲」まで記憶するようにしてほしい,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,770,マウスクリックに段落選択を追加してほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,closed,対応済,3.0.0b1
None,772,辞書機能を使いやすくして欲しい,new,None,4.2
None,773,脚注を扱いやすくする機能,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,774,複数の検索置換を同時に一括処理,closed,対応済,3.0.0b1
None,776,Automator対応,new,None,
color: #777; background: #ddd; border-color: #ccc;,777,設定データをiCloudで共有する機能,closed,対応済,3.0.5b1
None,778,iPad/iPhone版,new,None,
color: #777; background: #ddd; border-color: #ccc;,779,行番号・タブ・ファイルパス等のフォントサイズ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,780,モード設定のフォント設定の反映ルールがわかりづらい,closed,対応済,3.0.0b1
None,782,キャンパスノート的な背景,new,None,4.2
None,783,文法解析のカスタマイズ性向上,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,784,キーバインド（マクロ）作成をわかりやすくしたい,closed,対応済,3.0.0b1
None,785,viキーバインド,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,786,ウィンドウ巡回などのショートカットキーが変更できずシステムの巡回ショートカットが効かない,closed,対応済,3.0.0b1
None,787,改行コードや文字コード一括変換機能,new,None,
color: #777; background: #ddd; border-color: #ccc;,788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,789,前方向に検索の高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,790,差分対応箇所のスクロール位置合わせ,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,791,"Trac等連携"",",closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,792,１つのファイルを見開き表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,793,サブペイン・メインペイン間の差分表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,closed,対応済,3.0.0b1
None,796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,closed,対応済,3.0.0b1
None,799,キーボード操作で矩形選択,new,None,
color: #777; background: #ddd; border-color: #ccc;,800,矩形ペーストがわかりづらい？,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,801,正規表現の選択リスト,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,802,フォント・タブ幅・ウインドウ幅等、各モードで全て設定しなくても良いようにする,closed,対応済,3.0.0b1
None,803,sass対応,new,None,4.2
None,804,正規表現の鬼車ライブラリ対応,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,805,HTML5対応,closed,対応済,3.0.0b1
None,806,開いているウインドウ全体に対する検索置換,new,None,4.2
None,807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,808,Dropboxへのバックアップ保存,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,809,行選択操作の改善,closed,対応済,3.0.0b1
None,810,自動アップデート,new,None,4.1
None,811,latexmk対応,new,None,4.1
None,813,行番号クリックで、行番号にマーク・行ハイライト,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,814,全置換後の置換件数をダイアログでなく画面上に表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,closed,対応済,3.0.0b1
None,816,和文フォントと英文フォントを個別に設定,new,None,4.1
None,817,reStructuredTextのリアルタイムプレビュー,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,819,Unicodeコード番号→文字への変換,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,820,文字からUnicodeコードを知る機能,closed,対応済,3.0.0b1
None,821,スペルチェックの学習機能をサポートして欲しい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,823,現在のキャレット位置の単語をハイライト,closed,対応済,3.0.0b1
None,824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,None,4.1
None,825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,826,クリップボードの内容と選択範囲を入れ替える機能,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,827,マルチファイル検索プログレス詳細表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,828,マルチファイル検索結果に一致ファイル数表示,closed,重複,
None,829,マルチファイル検索時のテキストエンコーディングを指定,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,830,テキストエンコーディング変換のパラメータ等見直し,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,831,reopenするタブが多いときの起動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,832,タブにフラグマークをつける機能,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,833,対応テキストエンコーディングの設定をメニュー設定から分離,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,834,折りたたみ状態等各種ドキュメントデータを、ファイル保存しなくても保存する（設定）,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,835,識別子情報ウインドウ改善,closed,対応済,3.0.0b1
None,839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,841,インポートファイル認識中・完了を画面上のどこかに出す,closed,対応済,3.0.0b1
None,842,行にチェックをつける機能,new,None,4.2
None,843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,844,設定わかりやすさ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,845,コメント・文字列・無効#if内での自動インデント禁止,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,846,置換高速化,closed,対応済,3.0.0b1
None,847,プロジェクト・フォルダに色を設定,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,849,選択範囲内の数値をナンバリング,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,850,複数のウインドウ内でタブを表示可能にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,852,起動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,853,キーワード情報の検索,closed,対応済,3.0.0b1
None,855,diff表示を一時的に表示解除する機能,new,None,4.1
None,856,キーワード情報等から別ウインドウを開く,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,859,タブ等ドラッグ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,860,ファイルを全て閉じた後のimport file dataメモリ節約,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,861,各種履歴を残さない設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,862,Cコンパイルしてツール実行,closed,対応しない予定,
color: #777; background: #ddd; border-color: #ccc;,865,親キーワードの設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,866,分割線の動作をlive resizeで統一,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,868,設定ウインドウ改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,869,GateKeeper対応,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,872,検索ウインドウUI改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,875,見出しレベル設定,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,878,FIFOクリップボード,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,closed,対応済,3.0.0b1
None,884,静的解析エラー表示,new,None,4.2
color: #777; background: #ddd; border-color: #ccc;,885,Retina暫定対応(2.1用),closed,対応済,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,887,キー記録に検索・置換も対象にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,889,カラースキーム／テーマによる文字色設定,closed,対応済,3.0.0b1
None,891,スクロールをドット単位にする設定,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,893,view間移動高速化,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,894,各editboxの縦方向センタリング表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,898,ドキュメント情報の保存先の統合,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,899,サブペインの自動設定モード機能削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,900,キー記録機能改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,902,ドキュメント毎の用紙設定データは保持しないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,904,JavaScript対応,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,905,編集後の文法認識精度向上,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,906,見出しパス表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",closed,対応済,3.0.0b1
None,908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,None,4.1
None,911,マルチファイル検索結果表示改善,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,912,インデント改善,closed,対応済,3.0.0b1
None,913,キーバインド動作追加,new,None,4.1
None,914,モードenable/disable設定,new,None,
None,915,数字キーへのキーバインド,new,None,4.1
None,916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,917,¥キーだけを押した時のデフォルトは¥にする,closed,対応済,3.0.0b1
None,918,マクロバー項目のキーバインド,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,920,モード設定フォルダのモード名のファイルは不要にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,921,最近開いたファイルにnot foundを表示しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,922,使用頻度の高いメニュー項目、機能を整理,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,923,reopenしたファイルは最近開いたファイルに追加しない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,927,対応文字列入力機能で、終了文字列が空の組み合わせの場合、終了文字列がなくても終了とみなす,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,929,各行の最後にペーストする機能,closed,対応済,3.0.0b1
