__color__,__group__,__style__,ticket,概要,コンポーネント,ステータス,解決方法,バージョン,分類,優先度,担当者,更新日付,_登録日付,_報告者
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1852,環境設定の一部項目はiCloudで共有しないように変更（ローカル環境個別の設定のため）,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-02-13T17:34:56Z+0900,2023-11-28T21:19:50Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1876,インデント・タブ設定整理,アプリケーション,closed,対応済,,タスク,普通,daisuke,2024-02-12T04:56:37Z+0900,2024-02-10T20:28:59Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1877,マルチファイル置換の置換文字列のフォントを変更できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-02-12T00:23:30Z+0900,2024-02-11T23:11:43Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1856,ファイルリストでフィルタ検索したとき、フォルダを検索結果に含めない方が良い？,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2024-02-08T04:41:07Z+0900,2023-12-06T18:04:04Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1851,各設定等のリストにてVoiceOverで選択できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-02-07T03:32:03Z+0900,2023-11-20T21:23:29Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1673,環境設定のツールのパスをデフォルトに戻すボタン,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2024-02-06T19:22:19Z+0900,2022-05-28T21:11:35Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1735,デフォルト値設定するボタンに確認ダイアログをつける→デフォルト値をコピー＆ペースト可能なテキストで表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2024-02-06T19:21:11Z+0900,2023-02-16T03:27:17Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-02-04T19:03:37Z+0900,2022-11-11T19:16:59Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1870,HTMLモードのDOMキーワードの未定義キーワード,アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-01-17T20:27:41Z+0900,2024-01-17T20:08:56Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-01-08T21:01:52Z+0900,2023-11-29T20:31:57Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2024-01-02T06:16:38Z+0900,2024-01-02T06:15:01Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1843,CSS3対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-12-31T19:36:03Z+0900,2023-10-31T19:14:54Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1861,タイムスタンプツール追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-12-30T19:09:22Z+0900,2023-12-28T05:29:29Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1860,新規インストール時に制御コードの表示色が濃すぎる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-12-25T04:03:45Z+0900,2023-12-25T04:01:30Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-12-17T15:48:53Z+0900,2023-12-09T01:51:01Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1758,インデントガイド,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-12-09T00:08:53Z+0900,2023-04-03T15:10:45Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-12-08T23:58:08Z+0900,2023-12-08T23:56:28Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1855,複文インデント設定の各オプションのデフォルトはOFFにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-12-08T23:55:53Z+0900,2023-11-30T02:10:12Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1854,見出し設定の正規表現チェック,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-11-30T01:21:03Z+0900,2023-11-30T01:11:11Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1844,「操作」→「編集時の下余白」ON時のスクロール位置を調整したい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-11-18T12:18:24Z+0900,2023-11-02T06:00:19Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1847,見出し字下げ・フォールディング,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-11-16T19:40:22Z+0900,2023-11-14T20:57:01Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-11-10T17:38:24Z+0900,2023-10-22T16:51:30Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1842,見出し設定改善,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-11-10T17:37:47Z+0900,2023-10-28T13:15:09Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1845,⌘Fのフォーカスのデフォルト変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-11-10T17:36:45Z+0900,2023-11-03T23:39:29Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1837,サブテキスト入替え時、キャレット位置が正しくない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-10-16T23:10:08Z+0900,2023-10-13T20:15:08Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1821,「キーワードを構成する文字」の設定が分かりづらい,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-14T01:21:55Z+0900,2023-08-27T17:32:55Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1838,モード設定の背景画像設定は「その他機能」タブへ移動,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-14T01:19:08Z+0900,2023-10-14T01:18:50Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1836,縦書き時、タッチパッド横スライドで横スクロールにならない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-10-13T22:37:39Z+0900,2023-10-13T19:26:59Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,アプリケーション,closed,重複,,機能追加,普通,daisuke,2023-10-12T19:56:58Z+0900,2023-02-17T16:35:27Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1744,設定レイアウト・各種表現等改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-12T18:49:11Z+0900,2023-03-06T19:19:27Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1827,一括置換完了／エラー時、ダイアログ表示する,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-10T21:44:42Z+0900,2023-10-05T01:57:33Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1835,ツールバー項目追加時に項目名にスラッシュが含まれていると追加できない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-10-10T20:26:27Z+0900,2023-10-10T20:10:01Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-10-10T05:18:26Z+0900,2023-10-10T04:46:53Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1828,タイトルに絶対パス表示時、ホームディレクトリ部分は~で表示する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-10-10T03:55:07Z+0900,2023-10-05T16:02:06Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-10-10T02:16:10Z+0900,2023-10-10T01:37:10Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1832,タイトルバーコンパクトモードのデフォルトをONに変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-08T05:45:39Z+0900,2023-10-07T21:59:11Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1650,デフォルトフォント・行間見直し,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-07T19:22:22Z+0900,2022-01-26T00:03:53Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1824,環境設定→アプリケーション設定,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-10-07T19:13:36Z+0900,2023-09-27T21:35:36Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1830,iCloudに設定データを保存する設定を統合,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-10-07T19:12:07Z+0900,2023-10-07T14:48:05Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1831,環境設定「一般」タブの内容見直し,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-10-07T19:11:51Z+0900,2023-10-07T14:56:17Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1825,ツールバー項目のサイズは完全にmacOS任せにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-09-28T04:52:29Z+0900,2023-09-28T04:52:21Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1823,ObjCブロック記法でインデントが乱れる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-09-15T01:01:04Z+0900,2023-09-15T01:00:57Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1822,gitリポジトリフォルダをプロジェクトフォルダとして表示する　設定の廃止,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-09-04T20:05:37Z+0900,2023-09-04T20:00:27Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1808,メモ保存時のファイルリストの更新処理改善,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-08-27T17:30:18Z+0900,2023-07-28T17:05:18Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-08-27T17:29:50Z+0900,2023-08-03T18:53:14Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1770,文法認識未完了時のプログレス表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-08-27T17:29:14Z+0900,2023-04-28T08:44:02Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1816,iCloud環境設定を使用時の他デバイスへの反映タイミングの最適化,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-08-13T19:23:11Z+0900,2023-08-13T12:28:55Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-08-04T23:10:53Z+0900,2023-08-04T13:35:56Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1802,ツール実行後のUndo時、ツール全体をUndoしたい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-08-04T21:30:32Z+0900,2023-07-21T21:59:07Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1803,ツールコマンドYANK-AND-SELECT,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-29T21:17:28Z+0900,2023-07-21T21:59:32Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-29T21:17:18Z+0900,2023-07-21T21:58:10Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1644,現在のかっこ範囲を選択,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-28T19:10:15Z+0900,2021-12-13T18:04:36Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1500,現在位置に対応する前後の括弧をハイライト,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-28T17:24:09Z+0900,2020-02-18T15:55:54Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1596,不一致かっこのときはかっこ対応ハイライトの色を変える,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-25T19:40:16Z+0900,2021-06-29T11:26:31Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1731,キャレットが左端のとき細くなるのを改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-25T18:13:35Z+0900,2023-02-02T20:07:40Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-25T17:46:39Z+0900,2022-06-19T03:23:30Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1804,mi-defaultカラースキームの色を少し変更,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-23T18:55:27Z+0900,2023-07-23T16:38:31Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-07-23T11:46:48Z+0900,2023-04-03T09:03:21Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1779,ツールバー項目追加時に選択テキストがあるときはデフォルトのタイトルはその1行目にする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-19T16:49:39Z+0900,2023-06-06T20:07:41Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1796,ツールバーの表示改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-19T16:44:35Z+0900,2023-07-19T14:49:24Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1791,マルチファイル検索結果デフォルト表示位置を画面左下にする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-19T04:01:37Z+0900,2023-07-17T14:58:15Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1783,新規インストール直後テキストエンコーディングメニュー等の中身が表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-07-18T20:29:46Z+0900,2023-07-01T16:22:25Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1792,ツールバー（マクロ）欄の右クリックメニューに「ツールバーをカスタマイズ」の項目を追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-07-17T20:36:49Z+0900,2023-07-17T20:36:43Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1784,新規モード追加時、デフォルト値の一部が違う,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-07-14T17:19:37Z+0900,2023-07-01T19:44:10Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1785,モード設定の「開いたすべてのファイルにmiのクリエータタイプを設定する」が動作していない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-07-14T12:22:50Z+0900,2023-07-03T17:12:43Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1433,Info.plist DocumentTypes見直し,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-14T12:17:22Z+0900,2019-05-24T03:38:16Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1787,Info.plist英語版,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-14T03:01:17Z+0900,2023-07-11T18:55:42Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1788,"lprojフォルダの名称をja, enにする",アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-13T20:38:34Z+0900,2023-07-13T15:09:13Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1762,クリエータコード関連設定の削除,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-07-02T13:18:38Z+0900,2023-04-08T17:22:09Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1778,ユーザーツールメニューと内蔵ツールメニューと統合して表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-06-25T01:43:16Z+0900,2023-06-01T23:20:26Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1782,UUID入力ツールコマンド,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-06-25T01:42:53Z+0900,2023-06-24T16:17:27Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1777,ツールコマンドDELETE-PREVWORD等が動作しない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-05-29T13:20:17Z+0900,2023-05-29T13:19:22Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1733,自動インデントON/OFFボタン？,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-05-27T03:05:26Z+0900,2023-02-03T16:04:22Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1721,git内蔵,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:07:25Z+0900,2022-12-09T22:14:48Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1485,gitコマンドが正常に起動できないときにダイアログを表示する,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:07:08Z+0900,2019-10-10T11:16:02Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-05-18T20:06:42Z+0900,2018-04-05T20:51:17Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1764,ウインドウリサイズ時に色付けを消さないようにする,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:05:12Z+0900,2023-04-12T22:53:07Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1769,色付けのみの見出し定義使用時のメモリ使用量削減,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:04:19Z+0900,2023-04-28T08:43:33Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1771,Sparkle更新,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-05-18T20:03:49Z+0900,2023-05-15T11:27:17Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-05-18T20:03:32Z+0900,2023-05-17T17:33:32Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1737,空のメモは閉じた時に削除,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-04-09T20:46:03Z+0900,2023-02-17T15:17:42Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1760,折りたたみ表示が正しくないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-04-09T20:45:36Z+0900,2023-04-05T23:23:35Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1761,他のタブをクリックしないと見出しメニューに反映されないことがある,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-04-09T19:58:24Z+0900,2023-04-07T19:49:48Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-04-09T19:58:08Z+0900,2023-04-09T15:20:39Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1326,タブガイド線,アプリケーション,closed,重複,,機能追加,普通,daisuke,2023-04-04T04:20:15Z+0900,2018-10-14T15:53:02Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1753,キャレットブリンク時に画面再描画するようになっている,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-04-04T04:12:04Z+0900,2023-04-01T01:40:30Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-04-04T04:11:41Z+0900,2023-04-03T17:33:02Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1750,キーワードのCSVインポート時のURL欄が動作していない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-03-30T18:07:55Z+0900,2023-03-28T18:08:19Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1752,キャレット位置が再度開いた時に最初に戻ることがある？,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-03-30T18:06:31Z+0900,2023-03-29T14:05:20Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-03-28T22:24:00Z+0900,2023-03-28T22:12:20Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-03-23T04:11:25Z+0900,2018-08-08T18:36:41Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1361,emoji sequence対応,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-03-23T04:11:03Z+0900,2018-12-27T14:04:52Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1747,16進数をUnicodeに変換するツールが5桁に対応していない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-03-23T04:09:28Z+0900,2023-03-20T12:49:24Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1359,見出し設定にメニュー太字にするオプション追加,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-03-10T01:29:48Z+0900,2018-12-24T00:44:16Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1740,モード設定見出し設定で更新ボタンを押さないと反映されない,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-03-10T01:29:37Z+0900,2023-02-20T20:07:50Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1743,設定ウインドウ閉じるとき等の処理速度改善,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-03-10T01:29:26Z+0900,2023-03-01T07:56:05Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1730,初回iCloud環境設定ON→モード設定を同時にONにすると、次回起動時にモード設定の方はONにならない,アプリケーション,closed,対応済,,タスク,普通,daisuke,2023-02-20T18:48:24Z+0900,2023-01-27T17:41:22Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-02-17T21:12:26Z+0900,2022-10-23T20:48:21Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1739,syntax warningのフォントサイズ設定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-02-17T20:12:18Z+0900,2023-02-17T16:46:36Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1736,キー記録サブウインドウ等の表示,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-02-17T04:26:55Z+0900,2023-02-17T03:11:31Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1717,新規保存時に拡張子に応じてモード変更できるようにする,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-02-17T03:05:38Z+0900,2022-11-28T21:29:05Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-02-16T03:24:49Z+0900,2023-02-09T18:10:18Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2023-01-14T19:50:10Z+0900,2022-11-18T22:26:25Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,アプリケーション,closed,対応済,,不具合,普通,daisuke,2023-01-14T19:50:00Z+0900,2023-01-13T01:33:52Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1461,ウインドウ幅折り返しでの禁則処理,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:51:10Z+0900,2019-08-01T13:41:38Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1591,折り返し時の2行目以降を同じインデント位置から表示,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:49:52Z+0900,2021-06-13T10:49:26Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1723,コード用折り返し,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:49:06Z+0900,2022-12-13T19:10:11Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1424,垂直線の色指定,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:28:38Z+0900,2019-05-13T11:47:32Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1709,インデントを行折り返しの2行目以降にも適用してほしい,アプリケーション,closed,対応済,,機能追加,普通,daisuke,2022-12-19T18:28:13Z+0900,2022-11-10T12:19:43Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1722,Subversion機能削除,アプリケーション,closed,対応済,,タスク,普通,daisuke,2022-12-19T18:16:09Z+0900,2022-12-09T22:17:35Z+0900,daisuke
3,3.8b1,color: #777; background: #ddd; border-color: #ccc;,1724,モード設定にFont Detailという空の設定が表示される,アプリケーション,closed,対応済,,不具合,普通,daisuke,2022-12-19T18:15:59Z+0900,2022-12-19T17:45:44Z+0900,daisuke
