ticket,概要,ステータス,解決方法,発生バージョン,更新日付
1255,テキストウインドウの透明度設定機能復活要望,closed,対応済,,2018-05-05T10:58:40Z+0900
1254,emacslikeキーバインド,closed,対応済,,2020-07-06T11:42:53Z+0900
1253,検索欄の文字入力時にCtrl+H等のキーバインドを有効にしてほしい,closed,対応済,,2020-06-14T13:05:17Z+0900
1252,Control+半角数字のキーバインドが効かない,closed,対応済,,2019-05-26T21:00:55Z+0900
1250,Ruby文法認識改善,closed,対応済,,2018-04-09T21:49:23Z+0900
1249,mi起動時に前回開いていたリモートファイルが開けないことがある,closed,対応済,,2018-02-25T03:06:07Z+0900
1247,SFTP接続のタブバーのタイトルをファイル名のみにする,closed,対応済,,2018-02-25T03:05:56Z+0900
1245,同じフォルダのファイルの表示順番がアルファベット順になっていない,closed,対応済,,2018-02-25T03:05:43Z+0900
1243,ファイル編集排他制御機能をはずす,closed,対応済,,2018-02-10T13:22:47Z+0900
1239,設定は都度保存したい,closed,対応済,,2018-02-10T23:03:29Z+0900
1238,新規ウインドウサイズ変更後、ウインドウサイズ変更が反映されない,closed,対応済,,2018-02-10T08:35:53Z+0900
1236,リモートファイル接続中のプログレス表示,closed,対応済,,2018-02-06T22:46:02Z+0900
1234,マクロバー項目の名前変更,closed,対応済,,2019-05-08T00:30:46Z+0900
1233,WebDAV接続機能削除,closed,対応済,,2018-01-13T20:49:48Z+0900
1232,"SFTP, ftps接続ログ出力",closed,対応済,,2018-01-08T16:50:40Z+0900
1231,SFTP接続改善,closed,対応済,,2018-01-08T16:49:59Z+0900
1230,検索の「新規ドキュメントに抽出」で、正規表現|などを使用し、正規表現に一致するグループがなかった時に前回検索時に一致した文字列を使用してしまう？,closed,対応済,,2018-01-08T20:22:35Z+0900
1229,DocumentDataフォルダのサイズが大きくなる,closed,対応済,,2018-01-08T18:35:38Z+0900
1228,SFTPでファイルを複数回クリックすると、同じファイルに複数ドキュメントが開いていることがある,closed,対応済,,2018-01-08T17:38:11Z+0900
1227,表示メニューの「左サイドメニューを表示」が「左側にサブテキストを表示する」の位置に表示されることがある,closed,対応済,,2019-05-22T22:21:56Z+0900
1226,SFTPオープンに時間がかかることがある,closed,対応済,,2017-09-17T23:28:09Z+0900
1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,closed,対応済,,2017-08-20T16:17:24Z+0900
1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,,2017-08-17T17:18:23Z+0900
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,closed,対応済,,2017-08-17T17:11:52Z+0900
1220,3.0用webサイトの作成,closed,対応済,,2019-08-18T19:13:08Z+0900
1217,JavaScriptツールにてダイアログを出したい,closed,対応済,,2017-08-17T23:11:36Z+0900
1216,SFTP接続のトラブルシューティングをヘルプorFAQに書く,closed,対応済,,2018-01-13T22:54:30Z+0900
1215,JavaScriptのエラーがコンソールに出力されない,closed,対応済,,2017-08-15T20:35:49Z+0900
1214,¥xで1バイト以上の文字が正しく検索できない,closed,対応済,,2017-08-12T16:02:50Z+0900
1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,closed,対応済,,2017-08-12T16:00:35Z+0900
1211,水平方向のスクロール禁止のデフォルト値はfalseにする,closed,対応済,,2017-08-05T00:55:37Z+0900
1210,3.0.0リリース準備（シンプル化）,closed,対応済,,2017-09-03T02:09:31Z+0900
1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,closed,対応済,,2017-06-29T16:13:20Z+0900
1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,closed,対応済,,2017-08-13T10:01:11Z+0900
1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,closed,対応済,,2017-06-29T16:17:57Z+0900
1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,closed,対応済,,2017-06-29T16:16:41Z+0900
1204,正規表現検索で¥x{}または¥u指定を可能にする,closed,対応済,,2017-08-12T16:03:24Z+0900
1202,"macOS SierraにてツールコマンドDROP, BROWSEが動作しない問題を修正(#1190)のバージョン2への展開",closed,対応済,,2018-04-23T22:36:41Z+0900
1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,closed,対応済,,2017-08-20T15:43:07Z+0900
1198,新規ウインドウのデフォルトサイズ設定がわかりづらい,closed,対応済,,2019-05-08T00:28:31Z+0900
1196,拡張子.commandのファイルをFinderの「このアプリケーションで開く」メニューで開けるようにしてほしい,closed,対応済,,2017-08-04T22:55:00Z+0900
1194,Command+Mで最小化できない,closed,対応済,,2017-08-13T09:58:49Z+0900
1193,サイドバーの項目を直接閉じる手段がない,closed,対応済,,2019-05-04T19:01:10Z+0900
1192,行の折り返し変更のみの場合、ドキュメントをdirtyにせず、折り返し変更のみ保存する,closed,対応済,,2017-08-13T10:16:40Z+0900
1190,macOS SierraにてツールコマンドDROPが動作しない,closed,対応済,,2016-10-03T20:22:37Z+0900
1188,「空行の場合インデント量を０にする」をONにした場合に右シフトしたとき、空行のインデント量は０のままにすべき,closed,対応済,,2016-08-28T13:02:49Z+0900
1186,左右余白を設定できるようにしてほしい,closed,対応済,,2017-08-20T15:42:40Z+0900
1184,ステータスバーのサイドバーボタンをクリックした時にボタン位置を変えないでほしい,closed,対応済,,2017-08-13T10:50:33Z+0900
1182,タイトルバーにはファイル名だけ表示する機能が欲しい,closed,対応済,,2016-08-28T14:19:02Z+0900
1177,C++11でのfor文形式に対応してほしい,closed,対応済,,2016-07-30T23:51:04Z+0900
1176,バージョン2.1：U+1F75をコピー＆ペーストするとU+03AEになってしまう,closed,対応済,,2018-04-23T22:36:41Z+0900
1174,Mac OS X 10.11 にてバージョン3.0.0b11からの自動アップデートが動作しない（App Transport Security問題）,closed,対応済,,2016-05-14T20:22:44Z+0900
1173,イメージファイルドロップ時に半分のサイズの文字列を挿入できるようにしてほしい,closed,対応済,,2016-05-03T21:30:21Z+0900
1172,Shift+Tabのデフォルトキーバインドを「省略入力（前）」から「左シフト」へ変更,closed,対応済,,2016-05-03T15:47:59Z+0900
1171,原稿用紙モードで印刷時にはマス目印刷しないようにする,closed,対応済,,2016-05-03T15:46:34Z+0900
1168,FSDeleteObject()の結果がすぐには反映されない？,closed,対応済,,2021-03-15T17:26:08Z+0900
1167,Markdown記述モード,closed,対応済,,2018-04-09T21:49:09Z+0900
1166,Lua スクリプト機能復活要望,closed,対応済,,2016-05-03T15:46:22Z+0900
1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,closed,対応済,,2016-01-17T12:28:54Z+0900
1160,Shift+spaceのキーが効かない,closed,対応済,,2016-03-19T23:35:32Z+0900
1159,最新Xcodeにてopenssl/rsa.hファイル等の不足によりcurlのコンパイルが通らない,closed,対応済,,2015-12-31T23:13:19Z+0900
1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,closed,対応済,,2016-03-19T23:35:08Z+0900
1154,control+tで文字スワップ,closed,対応済,,2016-03-20T23:25:42Z+0900
1151,タブのボタンのデザインを四角にするオプション,closed,対応済,,2016-10-03T20:24:11Z+0900
1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,closed,対応済,,2016-03-20T23:25:32Z+0900
1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,closed,対応済,,2015-07-20T23:14:39Z+0900
1145,AppleScript: selection of documentが取得できない場合がある,closed,対応済,,2015-07-11T10:54:20Z+0900
1143,"AppleScript: count windows, count documentsで異常終了する",closed,対応済,,2015-07-11T10:54:06Z+0900
1142,制御コードの色設定ができるようにしてほしい,closed,対応済,,2015-07-11T10:53:53Z+0900
1141,AppleScript: windowを名前で指定できない,closed,対応済,,2015-07-11T10:53:39Z+0900
1140,Mac OS X 10.5上でのアプリケーションアイコン表示,closed,対応済,,2015-07-11T10:53:26Z+0900
1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,closed,対応済,,2015-12-31T23:55:13Z+0900
1131,原稿用紙モードにてマス目が印刷されない,closed,対応済,,2016-01-17T12:29:07Z+0900
1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,closed,対応済,,2015-05-17T10:46:19Z+0900
1125,ftpsへ対応してほしい,closed,対応済,,2015-07-11T10:53:10Z+0900
1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,closed,対応済,,2015-05-11T00:11:35Z+0900
1123,矩形選択時、テキスト情報表示の段落数がおかしい,closed,対応済,,2015-05-17T19:07:19Z+0900
1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,closed,対応済,,2015-05-13T23:26:18Z+0900
1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,closed,対応済,,2015-05-13T23:26:33Z+0900
1116,開けるファイルサイズの制限解除,closed,対応済,,2015-03-14T23:04:25Z+0900
1115,行移動シート表示時、現在行がカンマ付きで表示される,closed,対応済,,2015-03-14T23:04:10Z+0900
1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,closed,対応済,,2015-03-14T23:03:52Z+0900
1113,文字ごと行折り返し機能の復活,closed,対応済,,2015-03-14T23:03:27Z+0900
1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,closed,対応済,,2015-03-14T23:03:06Z+0900
1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,closed,対応済,,2015-05-13T23:24:24Z+0900
1109,見出しリスト（フローティング）を最初に開いたときに現在のタブの見出しではなく左端のタブの見出しが表示される,closed,対応済,,2015-01-24T19:26:10Z+0900
1106,JIS系にて、半角¥をバックスラッシュに変換して表示する機能が動作しない,closed,対応済,,2015-01-04T18:15:33Z+0900
1104,印刷時、ジョブタイトルが表示されない,closed,対応済,,2015-01-04T18:14:54Z+0900
1102,自動アップデート機能,closed,対応済,,2015-03-19T22:52:53Z+0900
1098,検索ウインドウの一括置換でファイル選択時のメッセージがおかしい,closed,対応済,,2015-01-04T18:14:35Z+0900
1096,ビルド番号表示,closed,対応済,,2014-12-13T17:40:01Z+0900
1095,HTML5モードで、#が前にあるときに、テキスト情報サブウインドウの色確認表示が表示されない,closed,対応済,,2014-12-07T23:28:14Z+0900
1093,Mac OS X 10.10にて日本語入力中に画面表示ちらつきが発生する,closed,対応済,,2014-12-07T16:58:54Z+0900
1092,gitデフォルトパス修正,closed,対応済,,2014-12-06T18:42:55Z+0900
1091,ファイルを開いた直後、ツールバーの検索フィールドへフォーカスが移動する,closed,対応済,,2015-01-12T21:00:24Z+0900
1090,起動等高速化,closed,対応済,,2021-09-17T22:12:14Z+0900
1089,見出しリストのボールドは不要,closed,対応済,,2014-11-15T14:36:14Z+0900
1087,svn上の日本語名のファイルについて差分が表示されない,closed,対応済,,2014-11-09T02:02:29Z+0900
1086,記号の半角全角文字種変換にて波ダッシュがチルダに変換される,closed,対応済,,2014-11-08T09:36:30Z+0900
1085,（2.1系）Yosemiteにて、括弧対応チェックが動作しない,closed,対応済,,2014-11-08T09:36:17Z+0900
1084,Luaスクリプト機能削除,closed,対応済,,2014-11-05T22:21:52Z+0900
1083,キーバインドインポートで0-9がインポートできない,closed,対応済,,2014-11-02T13:37:49Z+0900
1082,検索ウインドウ等のフォーカスが半分だけしか表示されない,closed,対応済,,2014-11-01T21:25:30Z+0900
1080,（2.1系）Yosemiteにてキーバインドctrl+option+アルファベット等が効かない,closed,対応済,,2014-11-03T20:11:23Z+0900
1079,10.10に合わせて若干デザイン変更,closed,対応済,,2014-12-14T00:03:45Z+0900
1078,iCloud対応その1,closed,対応済,,2020-06-14T20:22:50Z+0900
1076,ObjCの認識改善,closed,対応済,,2014-10-15T00:59:49Z+0900
1073,FTPエイリアス機能復活,closed,対応済,,2014-11-01T17:33:26Z+0900
1070,ルーラーが横スクロールに同期しない,closed,対応済,,2014-10-05T17:11:16Z+0900
1069,折り返し無し時の最大横幅を大きくしてほしい,closed,対応済,,2014-10-05T17:13:03Z+0900
1068,行折り返し無しに変更したときに横スクロールバーが表示されない,closed,対応済,,2014-10-05T17:12:43Z+0900
1065,Xcode5でのヘッダファイルインポート,closed,対応済,,2014-10-13T19:25:22Z+0900
1064,ObjC時のインデント改善,closed,対応済,,2014-09-06T16:50:59Z+0900
1062,タブをアルファベット順にソートしたい,closed,対応済,,2014-09-07T01:03:23Z+0900
1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,closed,対応済,,2014-08-18T16:36:28Z+0900
1059,Wクリックで書類を開くとツールが標準以外表示されない。,closed,対応済,,2014-08-10T18:45:58Z+0900
1056,ファイルをダブルクリックすると別の新規ウインドウが一瞬表示され、それをドラッグすると強制終了する,closed,対応済,,2014-08-10T18:03:27Z+0900
1055,フォントによって予約語をボールドにしたりすることができない,closed,対応済,,2014-08-03T01:14:15Z+0900
1053,右サイドバーを開いていない状態でウインドウを開き、サイドバー表示させたとき、全体文字数が表示されない,closed,対応済,,2014-08-03T16:50:07Z+0900
1052,シフトJISにおいて、Mac機種依存、Windows機種依存、素SJISを明確に区別したい,closed,対応済,,2014-08-03T01:14:49Z+0900
1051,canonical decompを2文字で表示するオプションが効いていない,closed,対応済,,2014-08-03T14:19:38Z+0900
1050,今開いているファイル群を記憶しておきたい,closed,対応済,,2014-08-03T15:49:14Z+0900
1045,一行表示文字数制限変更,closed,対応済,,2014-11-01T13:11:02Z+0900
1044,コピー、JIS保存時のComposition形式変換オプション,closed,対応済,,2014-07-06T23:50:38Z+0900
1043,マルチファイル検索で検索パスを手動入力したら自動的に「フォルダ指定」にラジオボタン移動してほしい,closed,対応済,,2014-07-06T13:34:15Z+0900
1042,スクロール時に言語パートの表示が乱れる,closed,対応済,,2014-07-06T12:40:07Z+0900
1040,Windows機種依存（IBM拡張）シフトJISを読み込みたい,closed,対応済,,2014-08-03T01:13:45Z+0900
1035,矩形選択して文字種変換ができない,closed,対応済,,2014-08-03T19:13:39Z+0900
1034,64bit対応,closed,対応済,,2015-03-19T22:52:21Z+0900
1033,印刷ができないことがある,closed,対応済,,2014-05-24T19:12:08Z+0900
1032,モード設定のキーワードの有効／無効の「無効にする」を「有効にする」に変更,closed,対応済,,2014-05-05T13:01:17Z+0900
1031,スクロール時にキャレットを移動させない設定,closed,対応済,,2014-04-29T19:46:13Z+0900
1028,キャピタライズ機能（最初の1文字のみ大文字にする）,closed,対応済,,2014-04-28T21:49:22Z+0900
1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,closed,対応済,,2015-07-20T23:14:20Z+0900
1021,Mac OS X 10.9にてかなキー2回押しによる再変換が動作しない,closed,対応済,,2018-04-23T22:36:41Z+0900
1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,closed,対応済,,2014-09-27T23:15:33Z+0900
1019,他のアプリから切り替えたときに新規ドキュメント作成しないようにしてほしい,closed,対応済,,2014-08-10T18:03:53Z+0900
1018,かな漢字変換時の下線の太さを太くする,closed,対応済,,2014-04-28T18:51:30Z+0900
1017,ctrl+shift+[で制御コードが入力されてしまう,closed,対応済,,2014-10-26T21:45:37Z+0900
1015,ctrl+下などにキーバインドを設定したとき、２回目以降のキーが効かない,closed,対応済,,2014-02-11T22:47:28Z+0900
1014,Consolasフォント使用時、日本語の上の方が欠けて表示される,closed,対応済,,2014-02-10T21:45:17Z+0900
1012,XCode5移行,closed,対応済,,2014-02-10T21:51:53Z+0900
1006,ファイルをダブルクリックしてmi起動するとタブモードでもウインドウが２つできてしまう,closed,対応済,,2014-02-10T00:11:57Z+0900
1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,closed,対応済,,2014-02-10T00:12:20Z+0900
1004,2.1.12にて、サイズの大きいテキストを検索すると、その後検索ウインドウを開くのに時間がかかる,closed,対応済,,2014-01-18T22:25:10Z+0900
1003,インデント自動設定に失敗することがある,closed,対応済,,2014-01-05T20:08:01Z+0900
1001,jQueryのon()コール箇所などでインデントがおかしい,closed,対応済,,2014-01-04T00:55:12Z+0900
1000,リモートファイルも再オープン対象にする,closed,対応済,,2014-01-02T16:02:58Z+0900
999,WebDAV対応,closed,対応済,,2014-01-02T13:14:55Z+0900
998,拡張子jsのリモートファイルを開いた場合にJavaScriptの色づけにならない,closed,対応済,,2014-01-02T13:12:53Z+0900
997,Pythonモードで自動インデントを無効にする,closed,対応済,,2014-01-02T13:13:18Z+0900
996,行折り返しありのときに右端でインデント実行するとキャレット位置がずれることがある,closed,対応済,,2013-12-28T21:15:32Z+0900
995,改行コード混在時にエラー表示,closed,対応済,,2013-12-30T22:08:04Z+0900
994,プラグイン,closed,対応済,,2013-12-30T22:08:30Z+0900
990,XMLモード,closed,対応済,,2013-12-01T12:07:17Z+0900
988,ファイルを１つも開いていない状態で、ファイルをダブルクリックで開くとツールメニューが常に標準モードのものになる,closed,対応済,,2013-11-24T21:36:28Z+0900
986,ツールバーの検索欄でescapeキーを押すとウインドウが閉じる,closed,対応済,,2013-11-16T14:20:21Z+0900
985,ライブラリフォルダへのアクセス方法をHelp等に記述,closed,対応済,,2014-01-18T23:07:56Z+0900
983,日本語変換入力中にcmd+deleteを入力すると行頭まで削除されたのち、漢字変換できなくなる,closed,対応済,,2013-11-10T22:08:44Z+0900
982,起動時に新規ドキュメントを開く機能が動作しない,closed,対応済,,2013-11-24T20:14:54Z+0900
978,-で始まる文字列を検索したときに履歴に追加されない,closed,対応済,,2018-04-23T22:36:41Z+0900
977,「選択範囲をソート」ツールについて、数値ソート版を追加,closed,対応済,,2013-09-08T15:51:26Z+0900
976,新規ドキュメントを保存するときのデフォルトフォルダ,closed,対応済,,2013-09-08T15:36:20Z+0900
975,リオープン設定OFFの場合、アプリ起動時に新規ドキュメントが表示されない,closed,対応済,,2013-09-08T14:12:28Z+0900
974,ファイルをダブルクリックで開くときに、新規ドキュメントが一旦開かれる,closed,対応済,,2013-09-08T14:10:23Z+0900
973,英語表示時、全角かな→全角カナ等の文字種変換メニューが表示されない,closed,対応済,,2013-09-07T15:38:12Z+0900
972,手動文法設定で折りたたみブロックを設定できるようにする,closed,対応済,,2013-08-31T14:35:54Z+0900
967,検索結果ポップアップが表示されている間、次の検索結果が表示されない,closed,対応済,,2013-08-14T22:56:32Z+0900
966,フォントサイズ変更メニュー項目,closed,対応済,,2013-08-14T23:04:44Z+0900
964,「全てを置換」（メニュー項目）がアクティブにならない,closed,対応済,,2013-08-11T21:22:14Z+0900
963,テキストエンコーディング未確定ダイアログを表示するときにクラッシュすることがある,closed,対応済,,2013-06-08T20:01:39Z+0900
962,Reopen時、存在しないファイルを含む場合、他のファイルも開けない,closed,対応済,,2013-06-02T23:06:43Z+0900
961,subversion 1.7対応,closed,対応済,,2013-08-25T20:07:01Z+0900
960,マルチファイル検索結果をoption+↑↓で移動したとき、タイトルを選択したときにエラーが表示される,closed,対応済,,2013-05-19T23:33:44Z+0900
959,検索ウインドウ等表示中はフローティングウインドウは表示しないようにする,closed,対応済,,2013-05-19T21:29:22Z+0900
958,既にロード済みのプロジェクトについてもロード実行している,closed,対応済,,2013-05-19T21:14:30Z+0900
957,インデント文字自動設定が動作したときにフリーズすることがある,closed,対応済,,2013-05-19T21:18:30Z+0900
956,マルチファイル検索結果をホイールスクロールしたときにスクロールがおかしいことがある,closed,対応済,,2013-05-12T00:54:44Z+0900
955,HTMLで括弧入力時に、かなり前のキーワードの説明がポップアップする,closed,対応済,,2013-04-07T09:33:06Z+0900
954,キーワードcsv保存ファイルの置き場所をkeywordフォルダ下に変更,closed,対応済,,2013-03-31T23:09:45Z+0900
953,mi終了時にエラーが表示されることがある,closed,対応済,,2013-03-31T20:12:23Z+0900
952,検索ウインドウ等でcontrol+tabでタブ入力できない,closed,対応済,,2013-03-31T19:21:45Z+0900
949,v2からの引き継ぎ時、ツールのショートカットが引き継ぎできない,closed,対応済,,2013-03-31T16:56:27Z+0900
947,Mac OS X 10.7以降の場合、スクロール時にウインドウ左下にゴミ表示が残る,closed,対応済,,2013-03-31T09:23:26Z+0900
946,ツールのサブメニュー項目をoptionキーを押しながら開くとその後操作できなくなる,closed,対応済,,2013-03-31T11:52:00Z+0900
945,モード設定の色を設定するとモード設定ウインドウを閉じることやアプリを終了することができなくなることがある,closed,対応済,,2013-03-31T00:15:24Z+0900
944,縦768ピクセル画面で設定画面の下が見切れる,closed,対応済,,2013-03-31T20:10:49Z+0900
942,全角スペースを入力できない,closed,対応済,,2013-03-24T17:52:40Z+0900
941,設定フォルダはバージョン3専用のフォルダにする,closed,対応済,,2013-03-09T09:47:21Z+0900
940,JIS系エンコーディングの場合の¥の扱い改善,closed,対応済,,2013-03-08T22:10:41Z+0900
939,スクロール調整時、次のスクロール発生までの行数を増やす,closed,対応済,,2013-02-19T23:27:19Z+0900
938,正規表現検索で改行に¥nも使えるようにする,closed,対応済,,2013-02-10T12:41:44Z+0900
937,検索・マルチファイル検索「一致箇所を抽出」,closed,対応済,,2013-02-10T11:56:38Z+0900
936,検索機能で、スペース・タブ・改行を無視をOFFにしても改行まで含んで一致しないことがある,closed,対応済,,2013-02-10T09:37:18Z+0900
935,ファイルからの一括置換（結合）,closed,対応済,,2013-02-09T18:32:38Z+0900
934,ISO-8859-1で保存しても次に開いた時Windows-1252になってしまう,closed,対応済,,2013-02-17T11:19:21Z+0900
933,サブテキストにフォーカスがあるときに別名で保存したとき、メインテキスト側で別名で保存してしまう,closed,対応済,,2013-02-06T11:06:58Z+0900
932,アプリケーション切替時等に時間がかかることがある,closed,対応済,,2013-02-17T11:11:00Z+0900
930,正規表現検索で大文字小文字無視オプションを使えるようにする,closed,対応済,,2013-01-29T21:53:48Z+0900
929,各行の最後にペーストする機能,closed,対応済,,2013-02-17T11:19:09Z+0900
928,コマンド＋E時は、正規表現検索ONなら正規表現OFFにする,closed,対応済,,2013-01-26T12:43:37Z+0900
927,対応文字列入力機能で、終了文字列が空の組み合わせの場合、終了文字列がなくても終了とみなす,closed,対応済,,2013-01-24T16:52:04Z+0900
926,SaveAsによる保存時、テキストエンコーディングをUTF8に強制変更した際のダイアログが表示されない,closed,対応済,,2013-01-21T15:02:10Z+0900
925,終了時の保存／キャンセルダイアログをキャンセル時、ドキュメントは１つも閉じないようにする,closed,対応済,,2013-02-14T23:06:52Z+0900
924,Retina用描画処理対応,closed,対応済,,2013-01-20T17:52:54Z+0900
923,reopenしたファイルは最近開いたファイルに追加しない,closed,対応済,,2013-01-17T11:04:43Z+0900
922,使用頻度の高いメニュー項目、機能を整理,closed,対応済,,2013-02-14T15:11:42Z+0900
921,最近開いたファイルにnot foundを表示しない,closed,対応済,,2013-01-17T10:03:53Z+0900
920,モード設定フォルダのモード名のファイルは不要にする,closed,対応済,,2013-01-12T12:41:23Z+0900
919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,closed,対応済,,2013-01-03T05:08:49Z+0900
917,¥キーだけを押した時のデフォルトは¥にする,closed,対応済,,2013-02-17T11:48:40Z+0900
912,インデント改善,closed,対応済,,2012-12-31T14:02:55Z+0900
910,起動が非常に遅くなることがある,closed,対応済,,2013-02-17T11:11:18Z+0900
909,タブモードでないときにAppleScriptでclose documentするとエラーになる,closed,対応済,,2013-02-17T11:11:32Z+0900
907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",closed,対応済,,2012-12-31T14:02:10Z+0900
906,見出しパス表示,closed,対応済,,2013-02-17T12:02:33Z+0900
905,編集後の文法認識精度向上,closed,対応済,,2012-12-31T13:55:35Z+0900
904,JavaScript対応,closed,対応済,,2012-12-31T13:55:16Z+0900
902,ドキュメント毎の用紙設定データは保持しないようにする,closed,対応済,,2012-11-07T03:55:19Z+0900
901,検索ウインドウの最近検索した文字列を消去できない,closed,対応済,,2013-02-17T11:02:06Z+0900
900,キー記録機能改善,closed,対応済,,2013-02-17T12:05:02Z+0900
899,サブペインの自動設定モード機能削除,closed,対応済,,2013-02-17T11:45:58Z+0900
898,ドキュメント情報の保存先の統合,closed,対応済,,2013-02-17T12:02:20Z+0900
897,音声入力で改行入力できない,closed,対応済,,2013-02-17T11:01:48Z+0900
896,（メモリ削減）ドキュメントを閉じたらインポートファイルデータを削除,closed,対応済,,2013-02-17T12:02:07Z+0900
895,マルチファイル検索結果が多いときに編集処理が重くなる,closed,対応済,,2013-01-10T16:00:19Z+0900
894,各editboxの縦方向センタリング表示,closed,対応済,,2013-02-17T16:53:26Z+0900
893,view間移動高速化,closed,対応済,,2013-02-17T12:01:55Z+0900
892,ファイルリストの同じプロジェクトのファイルを階層表示,closed,対応済,,2013-02-17T12:00:01Z+0900
890,スレッド制御改善２,closed,対応済,,2013-02-17T11:53:24Z+0900
889,カラースキーム／テーマによる文字色設定,closed,対応済,,2013-02-17T16:53:01Z+0900
888,英単語のドラッグ＆ドロップ時にスペースを調整する機能について、余計なスペースが挿入されることがある,closed,対応済,,2013-02-17T12:05:38Z+0900
887,キー記録に検索・置換も対象にする,closed,対応済,,2013-02-17T16:52:02Z+0900
885,Retina暫定対応(2.1用),closed,対応済,,2012-09-15T12:46:56Z+0900
883,×（U+00D5）がアルファベットと判定される（×以降のキーワード色付けがうまくできない）,closed,対応済,,2012-09-15T12:45:17Z+0900
882,Classic Mac OS用バージョン用のリソースデータ読み書き処理削除,closed,対応済,,2013-02-17T14:38:58Z+0900
881,旧バージョンで起動しても新バージョンでの設定値が消えないようにする,closed,対応済,,2013-02-17T16:54:36Z+0900
880,ツール追加ウインドウにて、標準ツールボタンのスクロールバーが動作しない,closed,対応済,,2012-09-15T12:44:09Z+0900
879,英語表示時のtransliterateメニューの表示が化けている,closed,対応済,,2015-07-20T23:13:58Z+0900
878,FIFOクリップボード,closed,対応済,,2013-01-02T17:37:39Z+0900
877,正規表現キーワードについて「無効にする」が動作しない,closed,対応済,,2013-02-17T11:52:15Z+0900
875,見出しレベル設定,closed,対応済,,2013-01-02T08:26:49Z+0900
874,FTP機能で、ファイル数が多いときに時間がかかる、または、タイムアウトエラーになる,closed,対応済,,2012-09-15T12:37:39Z+0900
873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,closed,対応済,,2013-01-01T18:21:56Z+0900
872,検索ウインドウUI改善,closed,対応済,,2013-01-01T18:19:54Z+0900
871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,,2013-01-01T18:19:38Z+0900
870,モードのバックアップ保存時、ファイル名が文字化けする,closed,対応済,,2012-07-29T08:28:24Z+0900
869,GateKeeper対応,closed,対応済,,2012-07-29T08:27:32Z+0900
868,設定ウインドウ改善,closed,対応済,,2012-11-07T03:56:01Z+0900
867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,,2013-01-01T18:18:27Z+0900
866,分割線の動作をlive resizeで統一,closed,対応済,,2013-01-01T18:18:07Z+0900
865,親キーワードの設定,closed,対応済,,2013-01-01T18:17:50Z+0900
864,背景色黒のときの各種表示色調整,closed,対応済,,2013-02-17T16:52:25Z+0900
863,decompなunicodeテキストをそのまま編集できるように,closed,対応済,,2013-01-01T17:39:34Z+0900
861,各種履歴を残さない設定,closed,対応済,,2013-02-14T11:19:38Z+0900
860,ファイルを全て閉じた後のimport file dataメモリ節約,closed,対応済,,2013-02-14T11:19:19Z+0900
859,タブ等ドラッグ改善,closed,対応済,,2013-02-17T23:25:42Z+0900
858,付箋紙機能削除,closed,対応済,,2013-02-14T11:16:04Z+0900
857,ジャンプメニューの内容・チェック位置が現在のtext viewと合わないことがある,closed,対応済,,2013-02-17T16:55:12Z+0900
854,背景画像が表示されない（不透明度が常に100%になってしまう）,closed,対応済,,2012-07-01T19:46:51Z+0900
