__color__,__group__,ticket,概要,コンポーネント,バージョン,マイルストーン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,未解決チケット,1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,アプリケーション,,4.0,不具合,daisuke,new,2020-09-17T15:35:53Z+0900,2021-03-25T00:15:49Z+0900,非再現,daisuke
3,未解決チケット,1522,キーバインドツール？,アプリケーション,,,機能追加,daisuke,new,2020-07-06T11:41:49Z+0900,2020-07-06T11:41:49Z+0900,"キーバインド設定ファイル編集ツール？
https://developer.apple.com/library/content/documentation/Cocoa/Conceptual/EventOverview/TextDefaultsBindings/TextDefaultsBindings.html#//apple_ref/doc/uid/20000468-CJBDEADF
~/Library/KeyBindings/DefaultKeyBinding.dictを書き換えてOSキーバインドを変更することができる。将来的に何か外部ツールとして提供することで何かメリットがあるかもしれない。
",daisuke
3,未解決チケット,1517,markdownの強調表示等をキャンセルするオプション,アプリケーション,,,機能追加,daisuke,new,2020-06-16T19:01:52Z+0900,2020-06-16T19:01:52Z+0900,,daisuke
3,未解決チケット,1513,検索ウインドウの「前を検索」〜「最初から検索」を置換文字列の後に移動してほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2020-05-30T12:44:19Z+0900,2021-09-17T22:08:14Z+0900,システム環境設定で「コントロール間のフォーカス移動をキーボードで操作」をONにしたときに、置換までのタブキー回数が多いため。,daisuke
3,未解決チケット,1512,検索ウインドウの入力欄を大きくして欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2020-05-30T12:39:09Z+0900,2021-09-17T22:07:58Z+0900,検索・置換項目に、改行を入れた場合などに把握しづらいため,daisuke
3,未解決チケット,1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,アプリケーション,,3.8b3,不具合,daisuke,new,2020-05-20T19:54:09Z+0900,2021-09-17T22:17:30Z+0900,,daisuke
3,未解決チケット,1507,ウインドウのリサイズが遅い,アプリケーション,,,機能追加,daisuke,new,2020-04-22T17:58:13Z+0900,2020-04-22T17:58:13Z+0900,,daisuke
3,未解決チケット,1506,ドキュメントの最後の余白を表示しないでほしい,アプリケーション,,,機能追加,daisuke,new,2020-04-22T17:57:53Z+0900,2020-04-22T17:57:53Z+0900,,daisuke
2,未解決チケット,1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,アプリケーション,,3.8b2,不具合,daisuke,new,2020-04-13T17:51:29Z+0900,2024-02-13T20:43:01Z+0900,,daisuke
3,未解決チケット,1497,検索メモリの登録が消えることがある？,アプリケーション,,3.8b3,不具合,daisuke,new,2020-01-28T11:09:27Z+0900,2021-09-17T22:04:20Z+0900,,daisuke
3,未解決チケット,1493,Dreamweaverのテンプレート管理のような機能,アプリケーション,,,機能追加,daisuke,new,2019-10-27T13:21:34Z+0900,2019-10-27T13:21:34Z+0900,,daisuke
3,未解決チケット,1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,アプリケーション,,3.8b2,機能追加,daisuke,new,2019-10-20T16:39:25Z+0900,2024-02-14T07:19:43Z+0900,,daisuke
3,未解決チケット,1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,アプリケーション,,,機能追加,daisuke,new,2019-10-20T16:19:24Z+0900,2019-10-20T16:19:24Z+0900,,daisuke
3,未解決チケット,1487,dirty行にマークをつけて欲しい,アプリケーション,,,機能追加,daisuke,new,2019-10-20T16:18:16Z+0900,2019-10-20T16:18:31Z+0900,・移動できるようにしてほしい,daisuke
3,未解決チケット,1480,.importファイルの内容更新,アプリケーション,,3.8b3,タスク,daisuke,reopened,2019-09-15T12:00:39Z+0900,2021-09-18T00:00:02Z+0900,システムヘッダの記法が以前から変わって誤認識が多くなっているので、この辺り改善してからにする。,daisuke
3,未解決チケット,1479,設定データの都度保存,アプリケーション,,,機能追加,daisuke,new,2019-09-13T17:40:13Z+0900,2020-07-02T16:20:09Z+0900,,daisuke
3,未解決チケット,1464,モード設定で設定した色が反映されない,アプリケーション,,3.8b3,不具合,daisuke,new,2019-08-11T13:19:03Z+0900,2021-09-17T22:10:31Z+0900,"「色タイプ4[クラス／タイプなど]」と「文字列」の項目で設定した色が反映されない？
再現できない。。

OSがダークモードになっていて、色セットの色が適用されている可能性あり。
→とりあえず、モード設定の色が反映されない状況（ダークモード）のときは、何らかのワーニングをモード設定の画面に出す。
＋FAQ追加

#1460にて対応
→#1460にて様子見",daisuke
3,未解決チケット,1459,ツールバーにフォントサイズ変更ボタンがほしい,アプリケーション,,,機能追加,daisuke,new,2019-07-11T17:13:13Z+0900,2019-07-11T17:13:13Z+0900,,daisuke
3,未解決チケット,1457,制御文字の表示・非表示を切り替えるボタンが欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-07-07T09:08:59Z+0900,2021-09-17T21:42:16Z+0900,,daisuke
3,未解決チケット,1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,アプリケーション,,4.0,機能追加,daisuke,new,2019-06-18T18:22:29Z+0900,2021-03-23T01:49:37Z+0900,"1. 改行入力→インデント0
・AView_Text::DoIndent()でkIndentTriggerType_ReturnKey_NewLineの場合にも、indent0ForEmptyLine = true;する。
→これでできるが、実際に使ってみると、常に、改行後インデント０になってしまうので、次入力したい箇所にキャレットが来ず、ストレスを感じる。
2. インデント0→何か入力したらインデント調整
・AView_Text::TextInput()でテキスト挿入の前に
	//
	ABool	shouldIndentForEmptyLine = false;
	//
	if( GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kIndent0ForEmptyLine) == true )
	{
		if( mCaretMode == true && GetCaretTextPoint().x == 0 )
		{
			//テキスト挿入前にインデントするとインデント0になってしまうので、ここではフラグのみ設定して、あとでインデントする。
			shouldIndentForEmptyLine = true;
		}
	}
・テキスト挿入の後に
	//
	if( shouldIndentForEmptyLine == true )
	{
		ABool	inputSpaces = GetApp().SPI_GetModePrefDB(GetTextDocumentConst().SPI_GetModeIndex()).GetData_Bool(AModePrefDB::kInputSpacesByTabKey);
		DoIndent(undoTag_NOP,inputSpaces,kIndentTriggerType_IndentFeature);
	}
→1.を採用しないのであれば、これだけ対応してもあまり意味がない。
3. キャレット移動時（カーソルキーorクリック）、元のキャレット位置がx==0ならインデント実行
→タイプしないのに、テキストに変更が発生してしまうのは、ポリシーに反する。。ソース管理上よろしくない。

一旦保留",daisuke
3,未解決チケット,1447,テキストエンコーディング変更ダイアログはシートではなくモーダルにしたい,アプリケーション,,3.8b3,タスク,daisuke,new,2019-06-09T12:07:09Z+0900,2021-09-18T00:00:36Z+0900,シートだとテキストが見えない,daisuke
3,未解決チケット,1445,英語ヘルプページ,アプリケーション,,3.8b3,タスク,daisuke,new,2019-06-06T22:50:40Z+0900,2021-09-15T22:10:55Z+0900,Webサイト上のヘルプページをGoogle翻訳対応する？,daisuke
3,未解決チケット,1443,Sandboxing対応検討,アプリケーション,,4.0,タスク,daisuke,new,2019-06-06T22:47:10Z+0900,2019-06-06T22:47:10Z+0900,,daisuke
3,未解決チケット,1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,アプリケーション,,4.0,不具合,daisuke,new,2019-05-22T22:30:32Z+0900,2021-03-25T00:17:10Z+0900,"再現しない。

openルート整理
・Dockへのファイルドラッグ＆ドロップは、常にAppDelegate/application:openFIles:を通る。
（mi起動中、非起動中とも同じ。）
NSDocumentControllerのdocumentsのcountは増えない。
・AppDelegate/application:openFIles:をコメントアウトすると、NSDocumentController/makeDocumentWithContentsOfURL→ TextDocument/initWithContentsOfURLに来る。
（Info.plistのDocumentTypeを参照して、対応するクラスのinitWithContentsOfURLがコールされる）
→おそらく、AppDelegate/application:openFIles:をオーバーライドしていると、NSDocumentControllerやTextDocument/initWithContentsOfURLは使用されない。
・TextDocumentはAApp::SPNVI_CreateDocumentFromLocalFile()等にて生成される。

原因はAppDelegate/application:openFIles:のどこかにある？

",daisuke
3,未解決チケット,1423,自動マージ,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-05-10T12:11:54Z+0900,2021-09-17T21:10:18Z+0900,,daisuke
3,未解決チケット,1420,シンプル画面エクスプレス設定的なもの,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-05-08T20:31:51Z+0900,2021-09-17T22:09:59Z+0900,,daisuke
3,未解決チケット,1413,CSSの;が抜けている箇所の抽出,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-04-25T12:02:00Z+0900,2021-09-17T22:07:15Z+0900,,daisuke
3,未解決チケット,1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,アプリケーション,,,機能追加,daisuke,new,2019-04-25T12:00:21Z+0900,2019-04-25T12:00:21Z+0900,,daisuke
3,未解決チケット,1410,右側にもサブテキスト画面を表示したい,アプリケーション,,,機能追加,daisuke,new,2019-04-25T11:59:55Z+0900,2019-04-25T11:59:55Z+0900,,daisuke
3,未解決チケット,1390,見出し設定サンプル,アプリケーション,,3.8b2,機能追加,daisuke,new,2019-02-16T01:15:55Z+0900,2024-02-14T07:18:26Z+0900,,daisuke
3,未解決チケット,1383,見出しリストフローティングの表示位置,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-02-01T17:26:54Z+0900,2021-09-17T22:16:44Z+0900,,daisuke
3,未解決チケット,1381,検索結果ポップアップをコンパクトにする？,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-01-31T12:37:17Z+0900,2021-09-17T22:07:37Z+0900,"前方・後方には一致テキストがあるかどうかを色だけで視線移動なしに瞬時に判断できるので、
ポップアップの情報の意義はかなりあると感じているが、1440*900等のスクリーンサイズでは、少しウインドウサイズが大きいかもしれない。

なお、全く必要ない（表示が邪魔）と感じる方には、ポップアップOFFにしてもらえばよいので、
位置や表示方法を変更するほどではないと考える。
",daisuke
3,未解決チケット,1372,環境設定に「操作」タブ追加,アプリケーション,,,機能追加,daisuke,new,2019-01-22T20:11:25Z+0900,2019-01-22T20:11:25Z+0900,一般タブが多くなりすぎたため、少し優先度が下がる設定を操作タブ等に移す,daisuke
3,未解決チケット,1365,検索ウインドウの検索ボタンを一行にならべてほしい,アプリケーション,,3.8b3,機能追加,daisuke,new,2019-01-14T18:50:27Z+0900,2021-09-17T22:15:35Z+0900,,daisuke
3,未解決チケット,1363,本文1行目をファイル名にする,アプリケーション,,,機能追加,daisuke,new,2019-01-07T20:28:01Z+0900,2019-01-07T20:28:01Z+0900,,daisuke
3,未解決チケット,1362,テキスト表示領域の右端に少し余白を持たせる,アプリケーション,,3.8b2,タスク,daisuke,new,2019-01-07T17:56:00Z+0900,2024-02-14T07:18:11Z+0900,,daisuke
3,未解決チケット,1360,AppleScript: every〜での指定ができない,アプリケーション,,4.0,不具合,daisuke,new,2018-12-24T01:25:10Z+0900,2021-03-23T01:49:09Z+0900,,daisuke
3,未解決チケット,1353,曖昧検索の音引き,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-25T13:41:58Z+0900,2021-09-17T21:39:04Z+0900,"前の文字がひらがな・カタカナの場合のみ一致するようにする？
",daisuke
2,未解決チケット,1348,ツールバーマクロのアイコン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-21T10:54:58Z+0900,2021-09-15T22:10:10Z+0900,,daisuke
3,未解決チケット,1342,JavaScript等の構文エラーの文字サイズ変更（またはクリックで拡大）,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-18T15:01:18Z+0900,2021-09-17T22:15:16Z+0900,,daisuke
3,未解決チケット,1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,アプリケーション,,3.8b3,タスク,daisuke,reopened,2018-11-18T15:00:36Z+0900,2021-09-17T23:59:46Z+0900,"想定外にスペース文字に変わってしまうと、タブキーでタブ入力できなくなって、混乱の元なので、デフォルトOFFにしたほうが良いか？

→新規モードについては、デフォルトOFFにする。従来モードについては、この設定の方が便利なので、とりあえずこのまま。
",daisuke
3,未解決チケット,1339,タブに見分けのつきやすいアイコンを,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-11-13T19:12:35Z+0900,2021-09-17T22:06:21Z+0900,"・ユーザーがアイコン選択？
・モードのアイコン",daisuke
3,未解決チケット,1330,Dropboxに保存したファイルをマルチファイル検索すると、ファイルは開くが、場所にジャンプしないことがある,アプリケーション,,3.8b3,不具合,daisuke,new,2018-10-26T16:31:02Z+0900,2021-09-18T00:01:44Z+0900,"→Dropboxに限らず、マルチファイル検索後、同じファイルを他のアプリで編集したとき、発生する。
他のアプリの変更を反映させるときに、テキストを置き換えることになるので、マルチファイル検索結果ウインドウに保存されているindex情報が崩れる。
どこを変更したかの情報はわからないので、index情報を更新するのは難しい・・・
とりあえずいいアイデアを思いつくまで保留。",daisuke
3,未解決チケット,1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,アプリケーション,,4.0,機能追加,daisuke,new,2018-10-14T15:12:56Z+0900,2018-10-14T15:12:56Z+0900,,daisuke
3,未解決チケット,1324,一括置換の複数ファイル対応,アプリケーション,,3.8,機能追加,daisuke,new,2018-10-09T16:00:45Z+0900,2018-10-09T16:00:45Z+0900,,daisuke
3,未解決チケット,1321,コミットダイアログにpushチェックボックス追加,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-10-04T11:43:16Z+0900,2021-09-17T21:45:36Z+0900,,daisuke
3,未解決チケット,1320,ツールバーに「比較」追加,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-10-04T11:42:48Z+0900,2021-09-17T22:10:43Z+0900,,daisuke
3,未解決チケット,1310,正規表現のmacOS標準クラス使用検討,アプリケーション,,,タスク,daisuke,new,2018-08-24T10:48:40Z+0900,2018-08-24T10:48:40Z+0900,"macOS 10.7以降はNSRegularExpressionが使えるので、
こちらに移行、もしくは、設定での切り替えを検討。
https://developer.apple.com/documentation/foundation/nsregularexpression?language=objc

・従来の正規表現が使えなくならないか？
・日本語対応問題ないか？
・後読みに対応しているので、自前で後読み対応するよりは、こちらにしたほうが早いかもしれない。
",daisuke
3,未解決チケット,1302,ツールの「引用符」で文字化けが発生する？,アプリケーション,,,不具合,daisuke,new,2018-08-12T18:06:06Z+0900,2018-08-12T18:06:06Z+0900,再現しない。。,daisuke
3,未解決チケット,1296,指定文字列を含む行を抽出する機能,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-08-02T13:26:23Z+0900,2021-09-17T21:45:50Z+0900,,daisuke
3,未解決チケット,1289,文法認識でregexpを使うと、regexp一致した部分のキーワード色付けができない,アプリケーション,,3.8b3,不具合,daisuke,new,2018-06-12T09:51:14Z+0900,2021-09-18T00:03:11Z+0900,,daisuke
3,未解決チケット,1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,アプリケーション,,4.0,機能追加,daisuke,new,2018-05-31T16:05:57Z+0900,2018-05-31T16:05:57Z+0900,たとえば、新規ファイルボタンからCSSモードのファイルを作ったときはCSSモードになるが、既存のCSSファイルを開いたときはHTML5モードになる。,daisuke
3,未解決チケット,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,アプリケーション,,,機能追加,daisuke,new,2018-05-24T08:28:43Z+0900,2018-05-24T08:28:43Z+0900,,daisuke
3,未解決チケット,1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,アプリケーション,,4.0,機能追加,daisuke,new,2018-05-24T08:28:12Z+0900,2018-05-24T08:28:12Z+0900,,daisuke
3,未解決チケット,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,アプリケーション,,3.8,不具合,daisuke,new,2018-05-23T12:32:45Z+0900,2021-09-17T22:16:16Z+0900,非再現,daisuke
3,未解決チケット,1276,高速オプション,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-22T17:57:15Z+0900,2018-05-26T16:58:44Z+0900,・サブウインドウのタイトルバーにイメージを使わないなど。,daisuke
3,未解決チケット,1274,リモートアクセス機能にて、パスワードを都度入力したい,アプリケーション,,3.8,不具合,daisuke,new,2018-05-20T09:40:33Z+0900,2018-05-20T09:40:33Z+0900,モバイル使用の場合、パスワードをキーチェーンに保存したくないこともある,daisuke
3,未解決チケット,1272,改ページ記号を挿入する機能,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-18T13:32:06Z+0900,2018-05-18T13:32:06Z+0900,0x0C（Form Feed）？,daisuke
3,未解決チケット,1270,ダッシュボード的ななにか,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-18T07:17:31Z+0900,2018-05-18T07:17:31Z+0900,,daisuke
3,未解決チケット,1269,タブへのラベル付け・色付け機能,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-18T07:17:20Z+0900,2018-05-18T07:17:20Z+0900,,daisuke
3,未解決チケット,1268,自動git管理,アプリケーション,,3.8,機能追加,daisuke,new,2018-05-18T07:17:07Z+0900,2018-05-18T07:17:07Z+0900,,daisuke
3,未解決チケット,1260,ファイルパスを直打ちしてオープン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-23T22:39:18Z+0900,2021-09-17T22:08:30Z+0900,,daisuke
3,未解決チケット,1259,リモートアクセス機能にてパスを直打ちしたい,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-21T00:34:26Z+0900,2021-09-17T22:08:40Z+0900,,daisuke
3,未解決チケット,1258,新規ウインドウを開く・開かない設定を、起動時と、miアクティブ時で分けて欲しい,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-07T12:41:29Z+0900,2021-09-17T22:09:31Z+0900,,daisuke
3,未解決チケット,1257,Markdownモード等でプレビュー可能にする,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-04-07T10:56:06Z+0900,2021-09-17T22:16:28Z+0900,"プレビューウインドウにプラグインで表示できるようにしたい
pandocをshプラグインで動かす",daisuke
3,未解決チケット,1251,if〜endif、for〜endforの対応文字列入力,アプリケーション,,4.0,不具合,daisuke,new,2018-03-03T19:47:21Z+0900,2021-03-25T00:16:24Z+0900,"if
 if
 endif
のあとで、ifが開始文字列と判断されてずっとそのあとはendifになってしまう",daisuke
3,未解決チケット,1248,ファイルリストのソート順を変更できるようにしたい,アプリケーション,,4.0,機能追加,daisuke,new,2018-02-23T22:27:58Z+0900,2018-02-23T22:27:58Z+0900,,daisuke
3,未解決チケット,1246,フォルダをgit管理するボタン,アプリケーション,,3.8b3,機能追加,daisuke,new,2018-02-18T22:46:42Z+0900,2021-09-17T21:45:06Z+0900,,daisuke
3,未解決チケット,1241,タイプライタースクロール・モード,アプリケーション,,4.0,機能追加,daisuke,new,2018-01-21T23:24:59Z+0900,2018-01-21T23:24:59Z+0900,"バージョン3であれば、アプリケーションの環境設定（コマンド＋カンマ）の「詳細」タブの、
上から4番目の設定「ウインドウ下辺から離れた位置で編集するようスクロール調整」をONにすることで、中央（からやや下）付近で編集できるようになります。

",daisuke
3,未解決チケット,1224,ツールメニューに「新規ツール...」を追加,アプリケーション,,3.8b2,機能追加,daisuke,new,2017-08-19T09:53:47Z+0900,2024-02-13T22:49:16Z+0900,,daisuke
3,未解決チケット,1223,JavaScriptツール　スクリプトエラー時のエラー表示,アプリケーション,,3.8,機能追加,daisuke,reopened,2017-08-16T01:35:16Z+0900,2017-08-20T17:30:58Z+0900,"exceptionHandler登録

exceptionHandlerはJSContextクラスでしか設定できないっぽい。
JSContextクラスはOSX 10.9以降で対応。
将来バージョンで対応検討する。


",daisuke
3,未解決チケット,1219,JavaScriptツールのヘルプ改善,アプリケーション,,3.8b3,機能追加,daisuke,new,2017-08-15T00:10:44Z+0900,2021-09-17T21:45:23Z+0900,,daisuke
3,未解決チケット,1218,JavaScriptツールにてファイル選択ダイアログを出したい,アプリケーション,,3.8b3,機能追加,daisuke,new,2017-08-14T23:01:24Z+0900,2021-09-17T21:09:48Z+0900,,daisuke
3,未解決チケット,1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,アプリケーション,,4.0,機能追加,daisuke,new,2017-08-06T21:12:06Z+0900,2021-03-25T00:13:37Z+0900,"Xcode, VisualStudio等に合わせる
→JavaScriptモード等でローカル変数（例えばstr）を入力後に↑矢印で勝手にStringになってしまうので、これを改善しないとだめ",daisuke
3,未解決チケット,1205,引用符付きペースト機能,アプリケーション,,3.8,機能追加,daisuke,new,2017-06-19T13:35:49Z+0900,2017-06-19T13:35:49Z+0900,,daisuke
3,未解決チケット,1203,タッチバー対応,アプリケーション,,3.8,機能追加,daisuke,new,2017-04-30T16:02:16Z+0900,2017-08-06T20:09:54Z+0900,"変換の選択肢(カナ/かな/全角英数/半角英数)を表示してほしい。

変換の選択肢(カナ/かな/全角英数/半角英数)は、NSTextViewの場合に自動的に追加されるタッチバー項目、独自Viewで実現する方法は不明。

通常のボタンならそれほど対応は難しくないが、有用な使い方が思いつかない（ツールバーで十分・・・？）ので、一旦保留。

キーワード情報、補完入力候補、見出しパスなども考えられるが、
目線を下に向ける必要があることを考えると、あまり実用的でない気もする。
",daisuke
3,未解決チケット,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,アプリケーション,,,機能追加,daisuke,new,2017-04-30T15:30:30Z+0900,2017-04-30T15:30:30Z+0900,,daisuke
3,未解決チケット,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,アプリケーション,,,機能追加,daisuke,new,2017-04-30T15:30:16Z+0900,2017-04-30T15:30:16Z+0900,,daisuke
3,未解決チケット,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,アプリケーション,,3.8b2,不具合,daisuke,new,2017-01-15T22:40:31Z+0900,2024-02-13T22:43:48Z+0900,,daisuke
3,未解決チケット,1195,表示メニューにサブウインドウ表示の項目を追加,アプリケーション,,,機能追加,daisuke,new,2016-12-29T18:44:27Z+0900,2019-05-13T10:18:31Z+0900,,daisuke
3,未解決チケット,1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,アプリケーション,,3.8,不具合,daisuke,new,2016-10-10T16:48:02Z+0900,2017-08-13T10:20:08Z+0900,,daisuke
3,未解決チケット,1189,「空行の場合インデント量を０にする」が動作しない場合がある,アプリケーション,,4.0,不具合,daisuke,new,2016-09-04T16:25:29Z+0900,2021-03-25T00:12:12Z+0900,"インデント設定を「前行と同じだけインデントする」にした場合など

→「前行と同じだけインデントする」で「空行の場合インデント量を０にする」にした場合、下記にするのが妥当と思われる。
(1) 空行で改行したらその行はインデント０にする。
次の行のインデントは、空行は無視して前にさかのぼり、直前の空行以外の行の
インデントと同じだけインデントさせる。
(2) 空行以外で改行したらその行はインデント変化しない。
次の行のインデントは、前行のインデントと同じだけインデント（(1)の場合と処理共通）。",daisuke
3,未解決チケット,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,アプリケーション,,,機能追加,daisuke,new,2016-07-31T13:51:09Z+0900,2016-07-31T13:51:09Z+0900,,daisuke
3,未解決チケット,1185,C++11対応,アプリケーション,,3.8,機能追加,daisuke,new,2016-07-30T23:50:54Z+0900,2016-07-30T23:50:54Z+0900,"ラムダ式など。
range-based forは3.0.0b13で対応する。
",daisuke
3,未解決チケット,1183,サイドバータイトルクリック時はR/S/Pモード切り替えではなく、展開、隠すにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2016-07-18T21:53:45Z+0900,2017-08-02T07:43:25Z+0900,,daisuke
3,未解決チケット,1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,アプリケーション,,3.8,機能追加,daisuke,new,2016-07-18T21:34:08Z+0900,2017-08-20T13:58:27Z+0900,,daisuke
3,未解決チケット,1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2016-07-18T21:19:59Z+0900,2017-08-02T07:41:02Z+0900,,daisuke
2,未解決チケット,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,アプリケーション,,3.8b3,不具合,daisuke,new,2016-07-18T20:51:03Z+0900,2022-01-25T15:22:35Z+0900,"miで特に制御しておらず、原因不明。OSによるものである可能性？
バージョン2.1, 3.0両方で発生する。

font fallbackを設定することで治るかも？
CWindowImp::GetNSFont()にcascade listを設定する？
font fallback参考：
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
https://stackoverflow.com/questions/29069362/how-does-apples-text-rendering-draw-a-glyph-that-a-font-doesnt-have
CTFont=NSFont
http://ethyreal.com/ios/fonts/working-with-ctfont/

fixedAdvance？
https://developer.apple.com/documentation/appkit/nsfontdescriptor/attributename/1469924-fixedadvance
monospacedSystemFont()の説明にて、「ラテン文字とソースコードでよく見られる記号のための等幅グリフを含んでいます。その他の記号のグリフは通常、等幅のキャラクタよりも幅が広いか狭いです。フォントがすべての文字に対して固定間隔を使用するようにするには、レンダリングするすべての文字列に fixedAdvance 属性を適用してください。」との記述。
https://developer.apple.com/documentation/appkit/nsfont/3042659-monospacedsystemfont

現在（macOS 12.1）では、この問題自体は一応解決している。（→←↑↓は半角サイズだが、大きさが違うということはない）
ただ、font fallbackを指定できるようにするのは良さそうなので、モード設定の詳細タブに、「font fallbackを指定」「fallback font」の設定を追加することにする。
#1649

また、横文字列多い時の処理速度改善に、fixedAdvanceを使う。
#1542

フォント：Monaco（fixedAdvance: 9）、fallback font：ヒラギノ（fixedAdvance: 18）などにすれば、
半角等幅に好きな半角等幅フォントを使い、かつ、全角部分も幅がくずれない、というのが実現できそう。
→検討
",daisuke
3,未解決チケット,1175,sftp等のエラーを表示する,アプリケーション,,,機能追加,daisuke,new,2016-05-15T12:51:22Z+0900,2016-05-15T12:51:22Z+0900,sftp等で接続できないときに現状、エラーが表示されないので、原因がわからない,daisuke
3,未解決チケット,1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,アプリケーション,,3.8,不具合,daisuke,new,2016-04-10T11:01:58Z+0900,2016-04-10T11:01:58Z+0900,,daisuke
3,未解決チケット,1165,最近開いたファイルを閉じた順に表示するオプションがほしい,アプリケーション,,3.8,機能追加,daisuke,new,2016-02-13T21:39:34Z+0900,2016-03-19T16:28:30Z+0900,,daisuke
3,未解決チケット,1164,ディレクトリを開こうとした時にエラー表示してほしい,アプリケーション,,3.8,不具合,daisuke,new,2016-02-11T22:55:52Z+0900,2016-03-20T01:11:38Z+0900,"open -aコマンド経由で開くと、ディレクトリが開けてしまうので、
その場合はエラーを出して欲しい",daisuke
3,未解決チケット,1163,閉じたタブを開く　機能,アプリケーション,,,機能追加,daisuke,new,2016-02-11T22:54:18Z+0900,2016-02-11T22:54:18Z+0900,Chromeのcmd+shift+Tと同様の機能,daisuke
3,未解決チケット,1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,アプリケーション,,,不具合,daisuke,new,2016-02-11T22:33:59Z+0900,2016-02-11T22:33:59Z+0900,,daisuke
3,未解決チケット,1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,アプリケーション,,4.1,機能追加,daisuke,new,2015-12-13T21:53:36Z+0900,2015-12-13T21:53:36Z+0900,,daisuke
3,未解決チケット,1157,容量の大きいファイルは自動バックアップしない,アプリケーション,,,機能追加,daisuke,new,2015-12-11T22:17:09Z+0900,2015-12-11T22:17:09Z+0900,,daisuke
3,未解決チケット,1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,アプリケーション,,,不具合,daisuke,new,2015-09-06T19:31:24Z+0900,2015-09-06T19:31:24Z+0900,"open /Applications/mi.app -n --args ""/Users/tkurita/あ.txt""",daisuke
3,未解決チケット,1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,アプリケーション,,3.8,機能追加,daisuke,new,2015-07-20T23:58:50Z+0900,2016-03-19T16:40:26Z+0900,,daisuke
