ticket,概要,ステータス,解決方法,発生バージョン,更新日付
533,ファイルリストの「同じプロジェクト」に正しいリストが表示されないことがある,closed,対応済,,2011-06-04T14:54:17Z+0900
534,古いバージョンのヘルプが表示される,closed,対応済,,2011-06-05T21:56:18Z+0900
538,コマンド＋アルファベットのキーバインド,new,None,,2011-06-08T08:17:33Z+0900
539,ダイアログの？ボタンをクリックしてヘルプが表示されない,closed,対応済,,2011-06-11T21:12:13Z+0900
536,言語が英語のときにヘルプ表示できない（エラーが出る）,closed,対応済,,2011-06-11T21:14:41Z+0900
542,英語版でKindが日本語で表示される,new,None,,2011-06-12T22:49:41Z+0900
543,半角スペースの表示幅を変えたい,new,None,,2011-06-12T23:02:13Z+0900
544,行折り返しの幅がウインドウ幅よりもかなり小さい,closed,対応済,,2011-06-14T01:13:02Z+0900
548,モード設定で設定したデフォルトフォントがファイルを開いたときに反映されない,closed,対応済,,2011-06-18T17:02:34Z+0900
546,行折り返しあり時、最終行でIM変換実行時にフリーズすることがある,closed,対応済,,2011-06-18T19:23:43Z+0900
496,カレント行のハイライト（色／アンダーライン)機能,closed,対応済,,2011-07-18T10:58:33Z+0900
467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,,2011-07-18T21:26:03Z+0900
473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,,2011-07-18T21:37:51Z+0900
466,#if 0〜#endifの色づけ,closed,対応済,,2011-07-18T21:38:38Z+0900
472,#if 0〜#endif内に{のみがある場合にそれ以降の文法認識が正しくない,closed,対応済,,2011-07-18T21:39:04Z+0900
557,Mac OS X 10.7で起動しない,closed,対応済,,2011-07-25T00:04:54Z+0900
554,文法再認識実行後に画面再描画しない,closed,対応済,,2011-07-25T22:22:27Z+0900
537,曜日入力のツールコマンド,closed,対応済,,2011-07-29T00:15:41Z+0900
559,タブ順序入れ替え後、次のタブ・前のタブが正しくない,closed,対応済,,2011-07-31T12:58:20Z+0900
552,「ウインドウを順に切替える機能」の逆順,closed,対応済,,2011-07-31T12:58:36Z+0900
547,無限ループリスク回避,closed,対応済,,2011-07-31T21:55:09Z+0900
541,マルチファイル検索結果にパス表示,closed,対応済,,2011-08-06T21:54:53Z+0900
561,○等の記号があると、文字数での行折り返しが正確でない,closed,対応済,,2011-08-06T22:13:18Z+0900
560,Mac OS X 10.7でことえりから絵文字（「くるま」等）入力時に、文字が上書きされてしまう,closed,対応済,,2011-08-06T22:55:28Z+0900
532,行折り返し処理の高速化,assigned,None,,2011-08-07T02:46:17Z+0900
529,デフォルトブラウザでヘルプを開く手段,assigned,None,,2011-08-07T02:48:42Z+0900
545,他のアプリでファイルを書き換えた後miに戻ったときに確認ダイアログ無しで編集を反映させたい,closed,対応済,,2011-08-07T14:37:47Z+0900
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,None,,2011-08-07T18:03:20Z+0900
565,登録ファイル一覧のリストにファイルをDrag&Dropできない,closed,対応済,,2011-08-08T16:46:53Z+0900
551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,closed,対応済,,2011-08-08T16:53:04Z+0900
392,.emlxのファイル等、エンコーディングが混合したファイルを指定エンコーディング強制で開きたい,closed,対応済,,2011-08-12T20:11:09Z+0900
564,現在のファイルのパスをテキスト取得する機能,closed,対応済,,2011-08-13T10:30:32Z+0900
480,「最近開いたファイルを開く」メニューで(NOT FOUND)の項目は表示しないようにしてほしい,closed,対応済,,2011-08-13T10:30:56Z+0900
566,ファイルリスト等右クリックにペイン設定メニュー追加,closed,対応済,,2011-08-13T10:31:14Z+0900
482,サブペインカラムにジャンプリストを表示時、ウインドウモードにすると表示されない,closed,対応済,,2011-08-13T13:03:18Z+0900
569,タブウインドウモードで通常ウインドウを最後に閉じると、そのウインドウのサイズをメインウインドウのサイズとして記憶してしまう,closed,対応済,,2011-08-18T23:02:51Z+0900
570,「確定できないときはダイアログを開く」設定ONのときに新規ドキュメントを生成するとテキストエンコーディングダイアログが表示される,closed,対応済,,2011-08-19T01:09:58Z+0900
567,Lua対応その１,closed,対応済,,2011-08-19T12:45:40Z+0900
571,ジャンプメニューに見出しが重複して表示されることがある,closed,対応済,,2011-09-02T18:29:15Z+0900
408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,closed,対応済,,2011-09-03T08:36:47Z+0900
576,他のアプリでテキストエンコーディングを変更して保存した後でmiでファイルを開くと文字化けすることがある,closed,対応済,,2011-09-03T11:44:43Z+0900
575,タブへのファイルDrag&Dropでファイルを開く,closed,対応済,,2011-09-03T15:33:06Z+0900
572,UTF-16ではないテキストをUTF-16として読み込んだときに画面描画が遅くなる,closed,対応済,,2011-09-03T15:41:14Z+0900
573,前回開いたファイルを開いている最中にmiを強制終了した場合は次回は開かないように修正,closed,対応済,,2011-09-03T15:43:42Z+0900
579,終了時処理高速化,closed,対応済,,2011-09-10T19:47:06Z+0900
581,最終行を含めて右シフト左シフトしたときの動作,closed,対応済,,2011-09-19T21:09:17Z+0900
586,タブウィンドウ使用時のウィンドウサイズ設定,new,None,,2011-10-01T14:44:00Z+0900
603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,closed,対応済,,2012-01-17T22:47:05Z+0900
592,#defineや#includeの後のコメントが色づけされない,closed,対応済,,2012-01-19T02:19:48Z+0900
601,テキストボックスがグレイアウトでもホイールスクロールできるようにする,closed,対応済,,2012-01-19T02:25:55Z+0900
427,モード自動更新機能,closed,対応済,,2012-01-19T02:26:17Z+0900
598,スレッド制御改善,closed,対応済,,2012-01-19T02:27:04Z+0900
600,サブペインの入替ボタンをクリックするとキャレット位置が正しくない,closed,対応済,,2012-01-19T02:27:23Z+0900
597,ツールバー等のgradient表示,closed,対応済,,2012-01-19T02:27:41Z+0900
605,モード追加ダイアログで「モードファイルからインポート」ラジオボタンを選択時にモードファイルを選択できない,closed,対応済,,2012-01-19T02:27:55Z+0900
568,新規保存したファイル（レポジトリ未登録）に差分が表示される,closed,対応済,,2012-01-19T19:21:55Z+0900
604,SVN未登録のファイル保存時に差分表示される,closed,重複,,2012-01-19T19:22:22Z+0900
553,SVN未登録ドキュメントに差分が表示される,closed,重複,,2012-01-19T19:24:47Z+0900
179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,closed,対応済,,2012-01-19T20:55:49Z+0900
606,マウスドラッグで画面スクロールするモード,closed,対応済,,2012-01-19T20:59:20Z+0900
580,分かち書き支援,new,None,,2012-01-19T21:08:46Z+0900
611,次の差分・前の差分に移動時、サブペイン側が正しく同期スクロールしないことがある,closed,対応済,,2012-01-20T18:49:48Z+0900
614,ユーザー定義の文法定義スクリプトにモード設定フォルダ内のファイルを設定できない,closed,対応済,,2012-01-22T13:54:24Z+0900
594,「指定行へ移動」のキーバインド,closed,対応済,,2012-01-22T15:04:06Z+0900
612,文字数行折り返しの時に水平スクロールバーが表示される,closed,対応済,,2012-01-22T15:04:23Z+0900
602,説明ヘルプタグ追加,closed,対応済,,2012-01-22T15:07:08Z+0900
617,マルチファイル検索一致条件のプリセット,closed,対応済,,2012-01-22T18:16:15Z+0900
616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,closed,対応済,,2012-01-22T18:17:08Z+0900
584,SDFSampleフォルダが無い,closed,対応済,,2012-01-22T20:39:13Z+0900
609,キーバインドインポートファイルを同梱する,closed,対応済,,2012-01-22T20:39:36Z+0900
618,Luaモード追加,closed,対応済,,2012-01-23T18:12:39Z+0900
620,メモリ使用量削減その３,new,None,,2012-01-24T22:16:40Z+0900
622,Perlでの正規表現部分での文法認識改善,closed,対応済,,2012-01-31T08:06:24Z+0900
633,CSSのborder-bottomなどでbottomだけ別の色がつく,closed,対応済,,2012-02-06T02:18:47Z+0900
624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,closed,対応済,,2012-02-06T02:19:43Z+0900
629,文法定義スクリプトに定義されたキーワードよりも、キーワードタブで設定したキーワードのほうを優先する,closed,対応済,,2012-02-06T02:20:03Z+0900
632,モードデータ改善その１,closed,対応済,,2012-02-06T02:20:29Z+0900
623,検索ウインドウの位置が毎回初期化される,closed,対応済,,2012-02-06T02:23:34Z+0900
626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,closed,対応済,,2012-02-06T02:24:24Z+0900
628,文法定義スクリプト内に定義されたキーワードの有効・無効設定追加,closed,対応しない予定,,2012-02-06T02:26:18Z+0900
627,ドキュメントの範囲を超えて縦スクロールしたりすることがある,closed,対応済,,2012-02-07T03:12:29Z+0900
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,None,,2012-02-08T11:45:22Z+0900
641,キーワード・見出し変更反映高速化,closed,対応済,,2012-02-08T16:43:53Z+0900
637,行間を変更しても、すぐに反映されず、編集時に反映される,closed,対応済,,2012-02-08T22:23:07Z+0900
644,リスト上のヘルプタグ表示位置変更（右か左に表示）,closed,対応済,,2012-02-11T09:18:43Z+0900
647,ヘルプタグ強化、設定画面上の説明追加,new,None,,2012-02-11T13:16:45Z+0900
639,空行をインデントしない設定,closed,対応済,,2012-02-11T20:04:26Z+0900
638,自動インデントするしないをキー入力で切り替える,closed,対応済,,2012-02-11T20:04:53Z+0900
487,"コマンド+""+""などの文字系標準ショートカット",assigned,None,,2012-02-11T20:07:36Z+0900
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,None,,2012-02-13T01:34:42Z+0900
649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,closed,対応済,,2012-02-13T03:53:43Z+0900
650,選択範囲をインデントするとき、正規表現インデントが適用されない,closed,対応済,,2012-02-13T03:56:09Z+0900
652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,closed,対応済,,2012-02-13T03:56:27Z+0900
646,ペースト時の自動インデントを行う設定追加,closed,対応済,,2012-02-13T03:57:22Z+0900
634,情報ペインカラムをテキストスクロールバーの右側に表示する設定追加,closed,対応済,,2012-02-13T03:58:47Z+0900
654,タブをたくさん開いたときの処理高速化,closed,対応済,,2012-02-15T00:17:12Z+0900
593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,,2012-02-15T00:17:35Z+0900
535,言語をmiアプリで個別に設定,assigned,None,,2012-02-15T00:18:02Z+0900
619,ツールバーボタンの右クリックメニュー内容追加,closed,対応済,,2012-02-15T00:23:25Z+0900
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,None,,2012-02-15T14:59:11Z+0900
658,タブ等にグラデーション表示,new,None,,2012-02-15T21:32:33Z+0900
630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,closed,対応済,,2012-02-15T23:02:35Z+0900
631,サブペインにフォーカス移動時にツールメニューが切り替わらない,closed,対応済,,2012-02-15T23:39:06Z+0900
645,情報ペインカラムの水平区切り線移動処理高速化,closed,対応済,,2012-02-16T01:59:32Z+0900
653,他のアプリでの編集結果を読み込むダイアログが毎回表示される,closed,対応済,,2012-02-16T01:59:53Z+0900
655,他のアプリでの編集結果を読み込むダイアログが同じドキュメントに対して複数回表示される,closed,対応済,,2012-02-16T02:00:12Z+0900
664,ファイルオープン時処理高速化,closed,対応済,,2012-02-17T06:04:10Z+0900
663,タブが多いときの終了時処理高速化,closed,対応済,,2012-02-17T06:09:47Z+0900
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,None,,2012-02-17T23:24:25Z+0900
661,ヘルプタグ追加その２,closed,対応済,,2012-02-17T23:41:02Z+0900
636,Helvetica 11pt以上の場合に￣が表示できない,closed,対応済,,2012-02-18T01:39:29Z+0900
643,識別子情報表示改善,closed,対応済,,2012-02-18T03:26:44Z+0900
666,ネットワーク上のファイルを保存時に常に書き込み権限が無くなった旨のダイアログが表示される場合がある,closed,対応済,,2012-02-20T02:07:51Z+0900
667,ウインドウを閉じたときに保存するかどうかのダイアログで保存しないを選んだときに他のウインドウもクローズされる場合がある,closed,対応済,,2012-02-20T04:16:38Z+0900
669,情報ペインクリック時にウインドウが切り替わらない,closed,対応済,,2012-02-21T00:03:57Z+0900
673,タブモードでないときにAppleScriptからドキュメントを閉じられないときがある,closed,対応済,,2012-02-21T21:46:06Z+0900
674,タブモードでないときにAppleScriptでウインドウのindex変更・取得が正しくない,closed,対応済,,2012-02-21T21:46:48Z+0900
668,タブモードではないときのサブペインモードの動作改善,closed,対応済,,2012-02-21T21:48:50Z+0900
671,タブモードでないときに検索結果ウインドウをテキストウインドウ内に入れると使いづらい,closed,対応済,,2012-02-21T22:11:02Z+0900
677,キー記録ウインドウの表示改善,closed,対応済,,2012-02-22T01:21:17Z+0900
679,キー記録再生ウインドウの表示・非表示状態を記録,closed,対応済,,2012-02-22T01:48:03Z+0900
680,見出しリストウインドウの表示位置がずれる,closed,対応済,,2012-02-22T02:16:52Z+0900
681,ウインドウリサイズ等で見出しリストウインドウが消える,closed,対応済,,2012-02-22T02:30:22Z+0900
682,起動後、フローティングウインドウが表示されないことがある,closed,対応済,,2012-02-22T13:57:48Z+0900
678,タブモードでないときに、リオープン時、見出しリストが一斉に表示される,closed,対応済,,2012-02-22T13:58:10Z+0900
676,ペインレイアウト変更時にペイン高さが変わる,closed,対応済,,2012-02-22T15:55:39Z+0900
675,タブモード切替処理速度改善,closed,対応済,,2012-02-22T18:56:58Z+0900
471,スクロールと同時にキャレット移動するモード,new,None,,2012-03-16T00:18:04Z+0900
591,右クリック→ツール・ツールバー等追加,new,None,,2012-03-16T00:19:30Z+0900
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,None,,2012-03-16T00:20:15Z+0900
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,None,,2012-03-16T00:20:31Z+0900
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,None,,2012-03-16T00:22:35Z+0900
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,None,,2012-03-16T00:25:11Z+0900
563,パス指定でファイルを開く機能,assigned,None,,2012-03-16T00:25:25Z+0900
596,UTF-16でも変更箇所を正しく表示してほしい,new,None,,2012-03-16T00:26:04Z+0900
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,None,,2012-04-06T17:25:50Z+0900
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,None,,2012-04-07T23:10:47Z+0900
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,None,,2012-04-07T23:11:01Z+0900
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,None,,2012-04-07T23:11:37Z+0900
585,背景色黒のときにカーソルの色が黒になる,new,None,,2012-04-07T23:13:13Z+0900
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,None,,2012-04-07T23:13:35Z+0900
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,None,,2012-04-07T23:15:26Z+0900
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,None,,2012-04-07T23:16:22Z+0900
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,None,,2012-04-08T11:27:46Z+0900
708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,None,,2012-04-08T11:34:43Z+0900
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,None,,2012-05-08T22:14:33Z+0900
728,ファイルを開いたときの最初のスクロール位置が前回閉じたときの位置にならない,closed,対応済,,2012-05-09T00:54:00Z+0900
739,Unicode IVS対応,new,None,,2012-05-19T11:49:15Z+0900
746,文字コード・改行コードをタイトルに表示する機能,new,None,,2012-05-19T11:57:46Z+0900
747,「選択部分を文字数で改行」する機能,new,None,,2012-05-19T11:59:32Z+0900
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,None,,2012-05-19T12:01:49Z+0900
751,設定ファイル（キーワード等）のトラブルシューティング,new,None,,2012-05-19T12:14:26Z+0900
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,None,,2012-05-19T12:58:00Z+0900
130,(旧R0174)アウトラインプロセッサ機能,accepted,None,,2012-05-19T14:21:26Z+0900
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,None,,2012-05-19T14:24:25Z+0900
762,文字種変換「単語の最初の文字を大文字変換」,new,None,,2012-05-19T14:26:11Z+0900
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,None,,2012-05-19T14:39:30Z+0900
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,None,,2012-05-19T14:43:36Z+0900
775,文字化けする可能性のある文字をハイライト表示,new,None,,2012-05-19T14:50:12Z+0900
783,文法解析のカスタマイズ性向上,new,None,,2012-05-19T14:59:50Z+0900
785,viキーバインド,new,None,,2012-05-19T15:03:30Z+0900
787,改行コードや文字コード一括変換機能,new,None,,2012-05-19T15:09:53Z+0900
778,iPad/iPhone版,new,None,,2012-05-19T21:01:30Z+0900
450,コード折りたたみ機能,new,None,,2012-05-19T21:02:36Z+0900
635,ルビ表示,new,None,,2012-05-19T21:06:43Z+0900
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,None,,2012-05-20T12:58:48Z+0900
799,キーボード操作で矩形選択,new,None,,2012-05-20T13:04:47Z+0900
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,None,,2012-05-20T13:18:45Z+0900
810,自動アップデート,new,None,,2012-05-20T13:20:21Z+0900
811,latexmk対応,new,None,,2012-05-20T13:21:39Z+0900
816,和文フォントと英文フォントを個別に設定,new,None,,2012-05-20T13:37:22Z+0900
817,reStructuredTextのリアルタイムプレビュー,new,None,,2012-05-20T13:37:44Z+0900
818,正規表現強化,new,None,,2012-05-20T13:40:03Z+0900
821,スペルチェックの学習機能をサポートして欲しい,new,None,,2012-05-20T15:36:00Z+0900
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,None,,2012-05-20T15:48:23Z+0900
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,None,,2012-05-21T12:19:52Z+0900
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,None,,2012-05-22T19:45:31Z+0900
789,前方向に検索の高速化,closed,対応済,,2012-05-25T10:14:44Z+0900
829,マルチファイル検索時のテキストエンコーディングを指定,new,None,,2012-05-27T23:07:26Z+0900
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,None,,2012-06-05T12:40:34Z+0900
445,AppStore対応,assigned,None,,2012-06-07T15:14:08Z+0900
838,Windows版で3回・4回クリック機能が動作しない,new,None,,2012-06-07T15:15:50Z+0900
837,Windows版でファイルdrop時のパス区切りが/になっていない,new,None,,2012-06-07T15:16:13Z+0900
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,None,,2012-06-08T12:30:08Z+0900
847,プロジェクト・フォルダに色を設定,new,None,,2012-06-16T19:28:59Z+0900
854,背景画像が表示されない（不透明度が常に100%になってしまう）,closed,対応済,,2012-07-01T19:46:51Z+0900
855,diff表示を一時的に表示解除する機能,new,None,,2012-07-02T04:12:25Z+0900
869,GateKeeper対応,closed,対応済,,2012-07-29T08:27:32Z+0900
870,モードのバックアップ保存時、ファイル名が文字化けする,closed,対応済,,2012-07-29T08:28:24Z+0900
874,FTP機能で、ファイル数が多いときに時間がかかる、または、タイムアウトエラーになる,closed,対応済,,2012-09-15T12:37:39Z+0900
880,ツール追加ウインドウにて、標準ツールボタンのスクロールバーが動作しない,closed,対応済,,2012-09-15T12:44:09Z+0900
883,×（U+00D5）がアルファベットと判定される（×以降のキーワード色付けがうまくできない）,closed,対応済,,2012-09-15T12:45:17Z+0900
876,正規表現キーワードが色付けされないことがある,closed,重複,,2012-09-15T12:46:23Z+0900
885,Retina暫定対応(2.1用),closed,対応済,,2012-09-15T12:46:56Z+0900
776,Automator対応,new,None,,2012-09-18T10:24:42Z+0900
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,None,,2012-09-21T10:18:25Z+0900
891,スクロールをドット単位にする設定,new,None,,2012-10-12T06:31:28Z+0900
699,行折り返し計算スレッド化,closed,対応済,,2012-10-18T09:29:00Z+0900
695,ファイルサイズが大きいときの処理速度改善,closed,対応済,,2012-10-18T09:29:12Z+0900
725,情報ペイン・サブペインの配置をフレキシブルにする,closed,対応済,,2012-10-18T09:29:29Z+0900
698,文法・見出し認識スレッド化,closed,対応済,,2012-10-18T09:30:05Z+0900
846,置換高速化,closed,対応済,,2012-10-18T11:57:35Z+0900
65,(旧R0011)マルチファイル置換機能,closed,対応済,,2012-10-18T11:58:12Z+0900
731,正規表現検索高速化,closed,対応済,,2012-10-18T12:00:00Z+0900
730,マルチファイル検索高速化,closed,対応済,,2012-10-18T12:00:20Z+0900
704,前を検索の処理速度向上,closed,対応済,,2012-10-18T12:00:40Z+0900
798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,closed,対応済,,2012-10-18T12:01:53Z+0900
469,ファイルリストのインクリメンタルサーチ,closed,対応済,,2012-10-18T12:02:15Z+0900
648,補完入力インクリメンタルサーチ,closed,対応済,,2012-10-18T12:02:31Z+0900
112,(旧R0143)ファイル比較機能,closed,対応済,,2012-10-26T14:44:54Z+0900
192,クリップボードの内容と選択範囲を比較する機能,closed,対応済,,2012-10-26T14:45:12Z+0900
347,他のファイルとの比較,closed,対応済,,2012-10-26T14:45:52Z+0900
160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,closed,対応済,,2012-10-26T14:46:14Z+0900
902,ドキュメント毎の用紙設定データは保持しないようにする,closed,対応済,,2012-11-07T03:55:19Z+0900
844,設定わかりやすさ改善,closed,対応済,,2012-11-07T03:55:39Z+0900
868,設定ウインドウ改善,closed,対応済,,2012-11-07T03:56:01Z+0900
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,None,,2012-12-05T10:56:01Z+0900
911,マルチファイル検索結果表示改善,new,None,,2012-12-06T15:36:34Z+0900
913,キーバインド動作追加,new,None,,2012-12-20T08:31:15Z+0900
914,モードenable/disable設定,new,None,,2012-12-25T21:43:06Z+0900
915,数字キーへのキーバインド,new,None,,2012-12-26T16:21:09Z+0900
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,None,,2012-12-28T13:12:51Z+0900
722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,closed,対応済,,2012-12-31T13:21:45Z+0900
721,モード設定のツール画面の項目ダブルクリックで、ファイルを開く,closed,対応済,,2012-12-31T13:30:12Z+0900
723,参照元の一覧を表示,closed,対応済,,2012-12-31T13:31:12Z+0900
724,ツールバー部分のUI改善,closed,対応済,,2012-12-31T13:31:26Z+0900
719,インデントタイプの自動認識＆維持,closed,対応済,,2012-12-31T13:32:43Z+0900
718,モード設定の管理タブのコメント欄にスクロールバーがない,closed,対応済,,2012-12-31T13:33:15Z+0900
717,補完候補表示改善,closed,対応済,,2012-12-31T13:33:41Z+0900
904,JavaScript対応,closed,対応済,,2012-12-31T13:55:16Z+0900
905,編集後の文法認識精度向上,closed,対応済,,2012-12-31T13:55:35Z+0900
907,"文法パートごと(HTML, JavaScript, PHP等）のキーワード等の処理の扱いの改善／明確化",closed,対応済,,2012-12-31T14:02:10Z+0900
912,インデント改善,closed,対応済,,2012-12-31T14:02:55Z+0900
720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,closed,対応済,,2012-12-31T14:50:25Z+0900
801,正規表現の選択リスト,closed,対応済,,2012-12-31T16:44:43Z+0900
802,フォント・タブ幅・ウインドウ幅等、各モードで全て設定しなくても良いようにする,closed,対応済,,2012-12-31T16:45:40Z+0900
814,全置換後の置換件数をダイアログでなく画面上に表示,closed,対応済,,2012-12-31T16:47:07Z+0900
820,文字からUnicodeコードを知る機能,closed,対応済,,2012-12-31T16:47:50Z+0900
823,現在のキャレット位置の単語をハイライト,closed,対応済,,2012-12-31T16:48:16Z+0900
831,reopenするタブが多いときの起動高速化,closed,対応済,,2012-12-31T16:49:18Z+0900
835,識別子情報ウインドウ改善,closed,対応済,,2012-12-31T16:49:58Z+0900
918,マクロバー項目のキーバインド,new,None,,2012-12-31T19:17:48Z+0900
800,矩形ペーストがわかりづらい？,closed,対応済,,2012-12-31T22:28:12Z+0900
794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,closed,対応済,,2012-12-31T22:30:09Z+0900
793,サブペイン・メインペイン間の差分表示,closed,対応済,,2012-12-31T23:16:05Z+0900
791,"Trac等連携"",",closed,対応済,,2012-12-31T23:17:09Z+0900
788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,closed,対応済,,2012-12-31T23:37:51Z+0900
780,モード設定のフォント設定の反映ルールがわかりづらい,closed,対応済,,2012-12-31T23:38:52Z+0900
763,zencoding対応,closed,対応済,,2012-12-31T23:47:52Z+0900
760,文字数・単語数のリアルタイム表示,closed,対応済,,2013-01-01T17:16:06Z+0900
863,decompなunicodeテキストをそのまま編集できるように,closed,対応済,,2013-01-01T17:39:34Z+0900
865,親キーワードの設定,closed,対応済,,2013-01-01T18:17:50Z+0900
866,分割線の動作をlive resizeで統一,closed,対応済,,2013-01-01T18:18:07Z+0900
867,カーソルキー移動でもローカル変数表示を更新,closed,対応済,,2013-01-01T18:18:27Z+0900
871,各リストの項目順番がDrag&Dropで変更できるようにする,closed,対応済,,2013-01-01T18:19:38Z+0900
872,検索ウインドウUI改善,closed,対応済,,2013-01-01T18:19:54Z+0900
873,ファイルリストの同じプロジェクトに表示するファイルは「同じモードのファイル」「全てのファイル」を選択できるようにする,closed,対応済,,2013-01-01T18:21:56Z+0900
753,タブのクローズボタンを(mac版は)左側にする,closed,対応済,,2013-01-01T23:26:21Z+0900
752,タブをもっとおおきくしてほしい,closed,対応済,,2013-01-01T23:26:37Z+0900
750,登録文字列をハイライト表示（検索ハイライト機能の拡張）,closed,対応済,,2013-01-02T07:36:29Z+0900
741,ペースト時にNFCに正規化されてしまう,closed,対応済,,2013-01-02T07:38:02Z+0900
738,機能わかりやすさ改善,closed,対応済,,2013-01-02T07:38:35Z+0900
737,指定フォルダとの比較,closed,対応済,,2013-01-02T07:39:26Z+0900
734,サブペイン等にプレビューワを表示,closed,対応済,,2013-01-02T07:40:03Z+0900
733,検索高速化,closed,対応済,,2013-01-02T07:40:21Z+0900
732,ボタンタイトル等のドロップシャドウ表示,closed,対応済,,2013-01-02T07:40:40Z+0900
727,不正文字があると描画が遅い？,closed,対応済,,2013-01-02T07:41:25Z+0900
713,キーワードを「無効にする」にチェックを入れても候補ウインドウに表示される,closed,対応済,,2013-01-02T08:08:20Z+0900
710,キーバインドのDvorakキーボード対応,closed,対応済,,2013-01-02T08:08:46Z+0900
703,日本語文章をISO-8859-2等で表示すると描画に時間がかかることがある,closed,対応済,,2013-01-02T08:22:40Z+0900
694,子ウインドウ処理改善,closed,対応済,,2013-01-02T08:25:54Z+0900
693,メモリ削減,closed,対応済,,2013-01-02T08:26:11Z+0900
875,見出しレベル設定,closed,対応済,,2013-01-02T08:26:49Z+0900
878,FIFOクリップボード,closed,対応済,,2013-01-02T17:37:39Z+0900
919,タブをウインドウ化するとき、常にウインドウを最前面にしたほうがよい,closed,対応済,,2013-01-03T05:08:49Z+0900
895,マルチファイル検索結果が多いときに編集処理が重くなる,closed,対応済,,2013-01-10T16:00:19Z+0900
852,起動高速化,closed,対応済,,2013-01-10T16:25:58Z+0900
920,モード設定フォルダのモード名のファイルは不要にする,closed,対応済,,2013-01-12T12:41:23Z+0900
