__style__,ticket,概要,ステータス,解決方法,マイルストーン
color: #777; background: #ddd; border-color: #ccc;,573,前回開いたファイルを開いている最中にmiを強制終了した場合は次回は開かないように修正,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,1562,前回開いたファイルを再度開く機能で、2つ以上のウインドウを再オープンできない,closed,対応済,3.5.2b2
color: #777; background: #ddd; border-color: #ccc;,1020,制御コード0x1Bを含むファイルのテキストエンコーディングJISと誤認する,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,556,別名で保存時にテキストエンコーディング強制変更ダイアログが表示されない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1656,初回起動時のモードインストールに失敗することがある？,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,closed,対応済,3.0.0b14
color: #777; background: #ddd; border-color: #ccc;,415,全角・半角判断をUnicodeデータに従うようにする,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,942,全角スペースを入力できない,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,1654,保存時等に虹色カーソルになり、数十秒フリーズすることがある？,closed,対応済,3.6.3
color: #777; background: #ddd; border-color: #ccc;,1446,保存ボタンはデフォルトで表示するようにする？,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1534,保存するとFinderの「このアプリケーションで開く」の設定が消える,closed,対応済,3.5b4
color: #777; background: #ddd; border-color: #ccc;,858,付箋紙機能削除,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,325,他アプリでJISで保存したファイルを開くと半角カナが文字化けする,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,1761,他のタブをクリックしないと見出しメニューに反映されないことがある,closed,対応済,3.8b1
None,1593,他のアプリで更新時、miが最前面に来ることがある,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,545,他のアプリでファイルを書き換えた後miに戻ったときに確認ダイアログ無しで編集を反映させたい,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,576,他のアプリでテキストエンコーディングを変更して保存した後でmiでファイルを開くと文字化けすることがある,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,653,他のアプリでの編集結果を読み込むダイアログが毎回表示される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,655,他のアプリでの編集結果を読み込むダイアログが同じドキュメントに対して複数回表示される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,727,不正文字があると描画が遅い？,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1045,一行表示文字数制限変更,closed,対応済,3.0.0b7
None,1039,一行目の文章をデフォルトのファイル名にしてほしい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,726,ロード時に厳密なUTF-8形式チェックはしないようにする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,439,ローカルでのtemplate変数定義が認識されない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,1386,レポジトリとの比較等を行うときに時間がかかることがある,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,1575,ルーラーの設定によってフリーズすることがある,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,1070,ルーラーが横スクロールに同期しない,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,closed,対応済,3.8b1
None,1274,リモートアクセス機能にて、パスワードを都度入力したい,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,975,リオープン設定OFFの場合、アプリ起動時に新規ドキュメントが表示されない,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,614,ユーザー定義の文法定義スクリプトにモード設定フォルダ内のファイルを設定できない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,1638,ユーザー名にドットが含まれている場合に差分表示等ができない,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,605,モード追加ダイアログで「モードファイルからインポート」ラジオボタンを選択時にモードファイルを選択できない,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,1740,モード設定見出し設定で更新ボタンを押さないと反映されない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,447,モード設定ツール複数選択時の有効ボタン,closed,対応済,2.1.11b3
None,300,モード設定の表示が乱れてしまうことがある,assigned,None,
color: #777; background: #ddd; border-color: #ccc;,945,モード設定の色を設定するとモード設定ウインドウを閉じることやアプリを終了することができなくなることがある,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,718,モード設定の管理タブのコメント欄にスクロールバーがない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,683,モード設定の正規表現インデント設定等編集時の処理速度改善,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,387,モード設定のアイコンがわかりづらい,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,1785,モード設定の「開いたすべてのファイルにmiのクリエータタイプを設定する」が動作していない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1724,モード設定にFont Detailという空の設定が表示される,closed,対応済,3.8b1
None,1464,モード設定で設定した色が反映されない,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,548,モード設定で設定したデフォルトフォントがファイルを開いたときに反映されない,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,239,モード設定で「フォルダから再構成」すると全てのアイコンが同じになってしまうことがある,closed,対応済,2.1.9b7
color: #777; background: #ddd; border-color: #ccc;,203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,1482,モード変更時にツールバーが更新されない,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,378,モード変更時にジャンプリストがクリアされない,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,632,モードデータ改善その１,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,870,モードのバックアップ保存時、ファイル名が文字化けする,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,711,モードのバックアップが失敗することがある,closed,対応済,3.0.0b1
None,797,モードに階層がほしい,reopened,,4.2
color: #777; background: #ddd; border-color: #ccc;,1688,モーダルダイアログのメッセージを選択可能にする,closed,対応済,3.7b2
color: #777; background: #ddd; border-color: #ccc;,1657,メモ検索できないことがある,closed,対応済,3.6.1
color: #777; background: #ddd; border-color: #ccc;,1679,メモ内マルチファイル検索のときは、対象ファイルは常に全ファイルにする,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,closed,対応済,3.7.6
color: #777; background: #ddd; border-color: #ccc;,1808,メモ保存時のファイルリストの更新処理改善,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,417,メモリ使用量削減その２,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,1675,メモリスト等で上下キーで選択項目移動時に、スクロール位置が調整されない,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1815,メモリストの表示順が変更日時順にならないときがある,closed,対応済,3.7.6
color: #777; background: #ddd; border-color: #ccc;,1637,メモを複数選択して削除・移動,closed,対応済,3.6b2
color: #777; background: #ddd; border-color: #ccc;,1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1683,メモをフィルタ表示時、削除済み項目も表示されてしまう,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,1797,メモの1行目入力時に時間がかかる,closed,対応済,3.7.6
None,19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,accepted,None,
None,749,メニューの各項目をツールバーに登録できるようにしてほしい,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1262,メニューから「手のひらツールモードに切り替え」で右サイドバー表示・非表示切り替えになることがある,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1263,メニューから「ドキュメントをタブに開く」を設定したときにメニューのチェックボックスが反映されない,closed,対応済,3.0.1b1
color: #777; background: #ddd; border-color: #ccc;,1323,マルチファイル置換画面の高さを縮める,closed,対応済,3.0.1
color: #777; background: #ddd; border-color: #ccc;,1290,マルチファイル置換ウインドウを開くとフリーズすることがある,closed,対応済,3.0.1b3
color: #777; background: #ddd; border-color: #ccc;,1060,マルチファイル置換の置換文字列入力欄を大きくしてほしい,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1877,マルチファイル置換の置換文字列のフォントを変更できない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,956,マルチファイル検索結果をホイールスクロールしたときにスクロールがおかしいことがある,closed,対応済,3.0.0b2
color: #777; background: #ddd; border-color: #ccc;,960,マルチファイル検索結果をoption+↑↓で移動したとき、タイトルを選択したときにエラーが表示される,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,895,マルチファイル検索結果が多いときに編集処理が重くなる,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,449,マルチファイル検索中の文法設定更新でクラッシュすることがある,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,1703,マルチファイル検索・ファイルリストで、ファイルアクセス許可されていない場合にエラーを表示するようにする,closed,対応済,3.7b3
color: #777; background: #ddd; border-color: #ccc;,1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,closed,対応済,3.0.3b1
color: #777; background: #ddd; border-color: #ccc;,395,マルチファイル検索の「場所を表示する」オプションをOffにしても場所が表示される,closed,対応済,2.1.11b1
None,1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,None,3.8b2
None,418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,None,4.1
color: #777; background: #ddd; border-color: #ccc;,310,マウスHover時のカーソルが残ることがある,closed,対応済,2.1.10b1
None,702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,None,4.1
None,365,ボタン長押しでコンテキストメニューが開かない場所がある,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1662,ホームフォルダ等ファイル数の多いフォルダをプロジェクトフォルダに登録すると負荷が大きくなりすぎる,closed,対応済,3.7b1
None,1660,ホームフォルダ等をプロジェクトフォルダに指定してしまうと異常に時間がかかってしまう,new,None,
color: #777; background: #ddd; border-color: #ccc;,741,ペースト時にNFCに正規化されてしまう,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1819,ページ番号の印刷位置を自由に設定できるようにする,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,676,ペインレイアウト変更時にペイン高さが変わる,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,434,プリントオプション画面を開くと違うフォントがメニューに選択されている,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,506,フルスクリーン時にリサイズボタンをドラッグしたときの挙動,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,closed,対応済,3.0.0b1
None,1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,342,フォントサイズ変更等がサブペインに反映されない,closed,対応済,2.1.10b3
color: #777; background: #ddd; border-color: #ccc;,1055,フォントによって予約語をボールドにしたりすることができない,closed,対応済,3.0.0b7
None,1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,892,ファイルリストの同じプロジェクトのファイルを階層表示,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1807,ファイルリストのフォルダをクリックしてオープン／クローズしたときその状態が保存されない,closed,対応済,3.7.6
color: #777; background: #ddd; border-color: #ccc;,533,ファイルリストの「同じプロジェクト」に正しいリストが表示されないことがある,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,1546,ファイルリストのdmgファイル等をクリックしたときにFinderから開かない？,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,1898,ファイルパス＋#アンカーの箇所で「選択部分を開く」機能が動作しない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,1483,ファイルオープン高速化,closed,対応済,3.0.4b3
color: #777; background: #ddd; border-color: #ccc;,664,ファイルオープン時処理高速化,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,988,ファイルを１つも開いていない状態で、ファイルをダブルクリックで開くとツールメニューが常に標準モードのものになる,closed,対応済,3.0.0b5
None,1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1091,ファイルを開いた直後、ツールバーの検索フィールドへフォーカスが移動する,closed,対応済,3.0.0b8
color: #777; background: #ddd; border-color: #ccc;,267,ファイルを開いたときの状態までUndoしたら、not dirtyの状態にすべき,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,728,ファイルを開いたときの最初のスクロール位置が前回閉じたときの位置にならない,closed,対応済,2.1.12r2
color: #777; background: #ddd; border-color: #ccc;,974,ファイルをダブルクリックで開くときに、新規ドキュメントが一旦開かれる,closed,対応済,3.0.0b5
color: #777; background: #ddd; border-color: #ccc;,1056,ファイルをダブルクリックすると別の新規ウインドウが一瞬表示され、それをドラッグすると強制終了する,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,1006,ファイルをダブルクリックしてmi起動するとタブモードでもウインドウが２つできてしまう,closed,対応済,3.0.0b6
color: #777; background: #ddd; border-color: #ccc;,220,ファイルに保存した検索結果を開くことができない,closed,対応済,2.1.9b5
color: #777; background: #ddd; border-color: #ccc;,1561,ファイルDrag&Drop等でmiを起動した場合に、前回開いたファイルを再オープンしない,closed,対応済,3.5.2b2
color: #777; background: #ddd; border-color: #ccc;,1096,ビルド番号表示,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,691,ビュー分割ボタンが表示されないことがある,closed,対応済,3.0.0b1
None,1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,None,3.8
color: #777; background: #ddd; border-color: #ccc;,1440,バージョン2からのデータ引き継ぎ後、最初にウインドウを開いたときに表示されない,closed,対応済,3.0.4b1
color: #777; background: #ddd; border-color: #ccc;,1176,バージョン2.1：U+1F75をコピー＆ペーストするとU+03AEになってしまう,closed,対応済,None
color: #777; background: #ddd; border-color: #ccc;,303,ハッシュ検索高速化,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,527,ネットワーク上のファイルを開いているとき、他のアプリから開けない,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,331,ネットワーク上のファイルを編集時、miへのアプリ切り替え時に時間がかかる,closed,対応済,2.1.10b2
color: #777; background: #ddd; border-color: #ccc;,666,ネットワーク上のファイルを保存時に常に書き込み権限が無くなった旨のダイアログが表示される場合がある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,627,ドキュメントの範囲を超えて縦スクロールしたりすることがある,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,399,ドキュメントの最後のほうを選択して編集時に選択範囲がおかしくなることがある,closed,対応済,2.1.11b1
None,1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,442,デフォルトで情報ペインが表示状態なので、デフォルトのままだと、ジャンプリストを使わないときにジャンプリストが邪魔になる,closed,対応済,2.1.11b3
None,1164,ディレクトリを開こうとした時にエラー表示してほしい,new,None,3.8
None,297,テキスト選択中に左シフトするとテキスト選択が解除される,new,None,
color: #777; background: #ddd; border-color: #ccc;,1403,テキスト情報サブウインドウで「全体」の英単語カウントが正しくないことがある,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1402,テキスト情報の単語数表示改善,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,391,テキストボックスの値が反映されるタイミング（フォーカスが外れたときに反映）,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,400,テキストボックスで右ドラッグすると常にテキストの幅をこえてスクロールする,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,601,テキストボックスがグレイアウトでもホイールスクロールできるようにする,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,497,テキストカウントで０行で計算するとエラー落ち,closed,対応済,2.1.11r1
color: #777; background: #ddd; border-color: #ccc;,963,テキストエンコーディング未確定ダイアログを表示するときにクラッシュすることがある,closed,対応済,3.0.0b3
color: #777; background: #ddd; border-color: #ccc;,1594,テキストエンコーディングエラーダイアログを表示する際にフリーズすることがある,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,413,テキストエンコーディングを変更して再読み込み時、行数が減ってキャレット位置が存在しなくなった場合にエラーが表示される,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1299,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,重複,
color: #777; background: #ddd; border-color: #ccc;,1298,テキストエンコーディングJIS系のときに日本語入力から半角¥を変換候補から選択すると次の文字が消える,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,1300,テキストエンコーディングJIS系のとき、モード設定の¥/バックスラッシュ表示の設定が「¥」であっても、他アプリにコピペするとバックスラッシュになる,closed,対応済,3.0.1b4
color: #777; background: #ddd; border-color: #ccc;,880,ツール追加ウインドウにて、標準ツールボタンのスクロールバーが動作しない,closed,対応済,2.1.12r3
color: #777; background: #ddd; border-color: #ccc;,308,ツール実行時にテキスト未保存ダイアログが表示されないことがある,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,444,ツールメニューに拡張子が表示される,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,244,ツールボタン追加ウインドウで、メニュー形式ツールボタンのメニューを選択するとコンソールにエラー出力される,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,401,ツールボタン追加ウインドウが縦に長いので開くのが遅い,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,243,ツールボタンをDrag&Dropした後でウインドウをリサイズすると、検索ボックスが複数表示される,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,277,ツールボタンのDrag&Drop時、左側に非表示ボタンがあると、違うボタンが移動する,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,1726,ツールバー（マクロ）のフォルダのタイトルが表示されない,closed,対応済,3.7.4
color: #777; background: #ddd; border-color: #ccc;,1727,ツールバー（マクロ）で「Finderで行った変更を反映する」を行ったときに新規追加ファイルのデフォルトが非表示になっている,closed,対応済,3.7.4
color: #777; background: #ddd; border-color: #ccc;,1835,ツールバー項目追加時に項目名にスラッシュが含まれていると追加できない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,284,ツールバー等を表示していない場合、左上にclose（×）ボタンが表示される,closed,対応済,2.1.9r1
color: #777; background: #ddd; border-color: #ccc;,1347,ツールバー・タブの表示改善,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,383,ツールバーを表示していない場合に、検索ウインドウを表示できないことがある,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,256,ツールバーやビュー分割ボタンでタップするとボタンをクリック出来ない,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,986,ツールバーの検索欄でescapeキーを押すとウインドウが閉じる,closed,対応済,3.0.0b5
None,1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,None,3.8b2
color: #777; background: #ddd; border-color: #ccc;,276,ツールバーのメニュー形式ボタンをマウスダウン→ドラッグ→マウスアップでメニュー選択できない,closed,対応済,2.1.9
color: #777; background: #ddd; border-color: #ccc;,521,ツールバーのポップアップメニュー等に文字が表示されない(Font Book設定時),closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,230,ツールバーから孫呼びしたAppleScriptが実行されない,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,252,ツールコマンドのUNDO実行後Redoできない,closed,対応済,2.1.9b8
color: #777; background: #ddd; border-color: #ccc;,451,ツールコマンドTRANSLITERATE-SELECTED等で括弧内に括弧があると正常動作しない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,438,ツールコマンドINDEXWINDOW-NEXTが、ウインドウ内検索結果ビューに適用されない,closed,対応済,2.1.11b3
color: #777; background: #ddd; border-color: #ccc;,10,ツールコマンドDICT-POPUPで「辞書」のポップアップ表示ができない,closed,対応済,2.1.9b3
color: #777; background: #ddd; border-color: #ccc;,1777,ツールコマンドDELETE-PREVWORD等が動作しない,closed,対応済,3.8b1
color: #777; background: #ddd; border-color: #ccc;,420,ツールコマンド<<<SCROLL-NEXTPAGE MOVECARET-NEXTPAGE>>>で画面表示乱れが発生する,closed,対応済,2.1.11b2
None,950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,,3.8
color: #777; background: #ddd; border-color: #ccc;,946,ツールのサブメニュー項目をoptionキーを押しながら開くとその後操作できなくなる,closed,対応済,3.0.0b2
None,1302,ツールの「引用符」で文字化けが発生する？,new,None,
None,1655,ツールによる文字列の置き換えができない？,new,None,3.8b3
color: #777; background: #ddd; border-color: #ccc;,1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,closed,対応済,3.0.3b2
color: #777; background: #ddd; border-color: #ccc;,1557,ダークモードでツール入力モードポップアップの文字色が背景色と同じになることがある,closed,対応済,3.5.2b1
color: #777; background: #ddd; border-color: #ccc;,1503,ダウンロードフォルダ内のフォルダをマルチファイル検索できない？,closed,非再現,
color: #777; background: #ddd; border-color: #ccc;,539,ダイアログの？ボタンをクリックしてヘルプが表示されない,closed,対応済,2.1.12b2
color: #777; background: #ddd; border-color: #ccc;,559,タブ順序入れ替え後、次のタブ・前のタブが正しくない,closed,対応済,2.1.12b3
color: #777; background: #ddd; border-color: #ccc;,1569,タブ切り替えに3.0.xよりも時間がかかっている,closed,対応済,3.5.3b1
color: #777; background: #ddd; border-color: #ccc;,668,タブモードではないときのサブペインモードの動作改善,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,671,タブモードでないときに検索結果ウインドウをテキストウインドウ内に入れると使いづらい,closed,対応済,2.1.13b2
None,670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,678,タブモードでないときに、リオープン時、見出しリストが一斉に表示される,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,674,タブモードでないときにAppleScriptでウインドウのindex変更・取得が正しくない,closed,対応済,2.1.13b2
color: #777; background: #ddd; border-color: #ccc;,909,タブモードでないときにAppleScriptでclose documentするとエラーになる,closed,対応済,2.1.12r4
color: #777; background: #ddd; border-color: #ccc;,673,タブモードでないときにAppleScriptからドキュメントを閉じられないときがある,closed,対応済,2.1.13b2
None,1626,タブソート追加,new,None,
color: #777; background: #ddd; border-color: #ccc;,1598,タブストップ設定時に行折り返しが正しくない,closed,対応済,3.6b1
color: #777; background: #ddd; border-color: #ccc;,476,タブウインドウ以外でのフルスクリーンモード,closed,対応済,2.1.11
color: #777; background: #ddd; border-color: #ccc;,569,タブウインドウモードで通常ウインドウを最後に閉じると、そのウインドウのサイズをメインウインドウのサイズとして記憶してしまう,closed,対応済,2.1.12b4
color: #777; background: #ddd; border-color: #ccc;,209,タブウインドウモードでないときに書類にタブが表示されることがある,closed,対応済,2.1.9b6
color: #777; background: #ddd; border-color: #ccc;,377,タブをウインドウ化後、そのウインドウを閉じると、ファイルリストウインドウがフローティングウインドウ化する,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,304,タブをウインドウ化したときにSCMの差分が表示されない,closed,対応済,2.1.10b1
color: #777; background: #ddd; border-color: #ccc;,424,タブを20個程度以上開くとテキストウインドウ選択時に異常に時間がかかる,closed,対応済,2.1.11b2
color: #777; background: #ddd; border-color: #ccc;,1676,タブのフラグマークをダブルクリック時にすぐに反映されない,closed,対応済,3.7b1
color: #777; background: #ddd; border-color: #ccc;,753,タブのクローズボタンを(mac版は)左側にする,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,closed,対応済,3.6b2
None,1600,スローオペレーションが発生する？,new,None,
color: #777; background: #ddd; border-color: #ccc;,525,スレッド終了判定不具合,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,890,スレッド制御改善２,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,598,スレッド制御改善,closed,対応済,2.1.13b1
color: #777; background: #ddd; border-color: #ccc;,1742,スリープ復帰時にテキスト表示されない,closed,対応済,3.7.5
None,1678,スリープ復帰後等のテキスト入力数文字目で少し処理遅延する,new,None,
color: #777; background: #ddd; border-color: #ccc;,1741,スペースキーでスペースを入力できない,closed,対応済,3.7.5
color: #777; background: #ddd; border-color: #ccc;,371,スペルチェックでアポストロフィを含む文字がミススペルと判断される,closed,対応済,2.1.11b1
color: #777; background: #ddd; border-color: #ccc;,1042,スクロール時に言語パートの表示が乱れる,closed,対応済,3.0.0b7
color: #777; background: #ddd; border-color: #ccc;,613,スクロールバーのバー表示位置が正しくない,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,closed,対応済,2.1.9b4
color: #777; background: #ddd; border-color: #ccc;,857,ジャンプメニューの内容・チェック位置が現在のtext viewと合わないことがある,closed,対応済,3.0.0b1
color: #777; background: #ddd; border-color: #ccc;,571,ジャンプメニューに見出しが重複して表示されることがある,closed,対応済,2.1.12b4
None,588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,None,4.1
color: #777; background: #ddd; border-color: #ccc;,1309,サービスメニュー対応,closed,対応済,3.0.2b1
color: #777; background: #ddd; border-color: #ccc;,519,サブペイン表示時の水平スクロールバーの値がおかしい,closed,対応済,2.1.12b1
color: #777; background: #ddd; border-color: #ccc;,324,サブペイン区切り移動時に、行折り返しが更新されない,closed,対応済,2.1.10b2
