ticket,概要,ステータス,解決方法,発生バージョン,更新日付
406,脚注機能,assigned,None,,2013-02-17T19:04:44Z+0900
407,行折り返し（文字数指定）時、アクセント記号のついた文字が単語のアルファベットとみなされない,closed,対応済,,2010-10-03T09:56:19Z+0900
408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,closed,対応済,,2011-09-03T08:36:47Z+0900
409,サブペイン区切り移動時の処理が遅い,closed,対応済,,2010-09-26T00:46:45Z+0900
410,アプリ起動時に、ほかのアプリが前面にあると、情報ペインの区切り線などが表示されない,closed,対応済,,2010-09-26T00:46:13Z+0900
411,CyberduckからODB経由編集時などに、最近開いたファイルにテンポラリファイルが記録されてしまう,closed,対応済,,2010-09-30T22:56:51Z+0900
412,U+10000以降の文字を使用時、キャレット制御や行折り返しが正しくない,closed,対応済,,2010-10-03T09:57:46Z+0900
413,テキストエンコーディングを変更して再読み込み時、行数が減ってキャレット位置が存在しなくなった場合にエラーが表示される,closed,対応済,,2010-10-17T00:38:49Z+0900
414,行折り返し・タブ文字計算で半角カナを2文字分としてカウントしている,closed,対応済,,2010-10-03T09:57:08Z+0900
415,全角・半角判断をUnicodeデータに従うようにする,closed,対応済,,2010-10-03T09:58:05Z+0900
416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,closed,対応済,,2013-02-17T11:30:37Z+0900
417,メモリ使用量削減その２,closed,対応済,,2010-10-03T20:44:51Z+0900
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,None,,2012-04-07T23:10:47Z+0900
419,対応文字列間選択機能の改善,closed,対応済,,2010-10-16T16:59:46Z+0900
420,ツールコマンド<<<SCROLL-NEXTPAGE MOVECARET-NEXTPAGE>>>で画面表示乱れが発生する,closed,対応済,,2010-10-16T18:18:24Z+0900
421,Insertキーにキーバインドしたい,closed,対応しない予定,,2013-02-17T17:34:59Z+0900
422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,closed,対応済,,2010-10-14T21:03:35Z+0900
423,文法定義スクリプト使用時の、ヘッダファイル保存時・モード設定クローズ時の処理時間高速化,closed,対応済,,2010-10-15T09:04:23Z+0900
424,タブを20個程度以上開くとテキストウインドウ選択時に異常に時間がかかる,closed,対応済,,2010-10-14T20:52:27Z+0900
425,固定テキスト追加ツールコマンド,closed,対応済,,2010-10-18T20:42:10Z+0900
426,モード設定Web更新準備,closed,対応済,,2010-10-18T20:41:53Z+0900
427,モード自動更新機能,closed,対応済,,2012-01-19T02:26:17Z+0900
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,None,,2013-02-17T23:22:32Z+0900
429,新規保存のデフォルトフォルダを最後に参照したドキュメントのフォルダにする,closed,対応済,,2011-01-16T11:55:10Z+0900
430,文字数指定行折り返しの折り返し位置がおかしい,closed,対応済,,2010-11-07T05:09:35Z+0900
431,（デフォルトのフォント）がどのフォントなのかわかりづらい,closed,対応済,,2011-01-15T06:02:45Z+0900
432,2.1.8a7以前のモード設定データからモード追加するとキーワードを引き継げない,closed,対応済,,2010-11-07T05:12:10Z+0900
433,前回終了時に開いていたファイルをすべて開く,closed,重複,,2011-05-15T17:24:04Z+0900
434,プリントオプション画面を開くと違うフォントがメニューに選択されている,closed,対応済,,2010-11-17T22:02:32Z+0900
435,文法スクリプト使用時、状態遷移前後でキーワードが色づけされないことがある,closed,対応済,,2010-11-17T23:44:26Z+0900
436,Google Chromeでダウンロードすると自動解凍しない,closed,対応済,,2010-12-26T17:29:18Z+0900
437,マルチファイル検索のファイルフィルタにワイルドカード指定,closed,対応済,,2010-12-05T09:06:00Z+0900
438,ツールコマンドINDEXWINDOW-NEXTが、ウインドウ内検索結果ビューに適用されない,closed,対応済,,2010-12-05T09:14:44Z+0900
439,ローカルでのtemplate変数定義が認識されない,closed,対応済,,2010-12-05T08:44:12Z+0900
440,HTMLモードのデフォルト値改善,closed,対応済,,2010-11-28T10:20:48Z+0900
441,正規表現インデント使用時、手動でインデント後、改行すると手動で設定したインデントが解除される,closed,対応済,,2010-12-08T23:00:13Z+0900
442,デフォルトで情報ペインが表示状態なので、デフォルトのままだと、ジャンプリストを使わないときにジャンプリストが邪魔になる,closed,対応済,,2010-12-05T22:00:28Z+0900
443,検索結果ビューを閉じても検索結果を記憶,closed,対応しない予定,,2013-02-17T17:21:19Z+0900
444,ツールメニューに拡張子が表示される,closed,対応済,,2010-12-19T14:43:44Z+0900
445,AppStore対応,assigned,None,,2012-06-07T15:14:08Z+0900
446,ジャンプリスト・識別子情報のタイトル表示,closed,対応済,,2010-12-23T21:06:45Z+0900
447,モード設定ツール複数選択時の有効ボタン,closed,対応済,,2010-12-23T21:06:21Z+0900
448,日本語入力モード識別カーソル,new,None,,2010-12-23T21:20:25Z+0900
449,マルチファイル検索中の文法設定更新でクラッシュすることがある,closed,対応済,,2010-12-26T03:16:38Z+0900
450,コード折りたたみ機能,new,None,,2012-05-19T21:02:36Z+0900
451,ツールコマンドTRANSLITERATE-SELECTED等で括弧内に括弧があると正常動作しない,closed,対応済,,2010-12-26T21:45:16Z+0900
452,Shift+deleteキーのデフォルト動作変更,closed,対応済,,2011-01-04T15:56:15Z+0900
453,文字数行折り返しでタブが行頭禁則しない,closed,対応済,,2011-01-02T23:57:59Z+0900
454,ジャンプリスト参照履歴,closed,対応済,,2011-01-16T20:20:38Z+0900
455,Subversionコミット機能,closed,対応済,,2011-01-02T23:59:03Z+0900
456,サブペインでのドラッグスクロールができない場合がある,closed,対応済,,2011-01-16T11:37:08Z+0900
457,フルスクリーン表示（スクロールバー等非表示）,closed,対応済,,2013-02-20T00:29:42Z+0900
458,ファイルリストの変更ファイルを太字に,closed,対応済,,2011-01-04T15:59:25Z+0900
459,文字コードで文字入力する機能,closed,対応済,,2013-02-17T12:12:58Z+0900
460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,closed,対応済,,2011-01-09T01:17:26Z+0900
461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,closed,対応済,,2011-01-09T01:17:52Z+0900
462,bundle idをnet.mimikaki.miに変更,closed,対応済,,2011-01-08T21:00:10Z+0900
463,mi内組み込みのデフォルトモード設定をコピーする機能,closed,対応済,,2011-01-09T01:18:46Z+0900
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,None,,2011-01-16T11:35:20Z+0900
465,検索結果のファイル書き出し,closed,対応済,,2011-01-16T11:37:23Z+0900
466,#if 0〜#endifの色づけ,closed,対応済,,2011-07-18T21:38:38Z+0900
467,#ifdef〜#endifコンパイラスイッチに従った色づけ,closed,対応済,,2011-07-18T21:26:03Z+0900
468,外部ツールからパイプ入力でツールコマンド実行,new,None,,2013-02-17T17:02:00Z+0900
469,ファイルリストのインクリメンタルサーチ,closed,対応済,,2012-10-18T12:02:15Z+0900
470,見出し等に太字等使用時、キャレット表示位置がずれることがある問題を修正,closed,対応済,,2011-01-20T05:59:54Z+0900
471,スクロールと同時にキャレット移動するモード,new,None,,2012-03-16T00:18:04Z+0900
472,#if 0〜#endif内に{のみがある場合にそれ以降の文法認識が正しくない,closed,対応済,,2011-07-18T21:39:04Z+0900
473,SJISのファイルの中にSJIS外の文字があったときにもファイルを開きたい,closed,対応済,,2011-07-18T21:37:51Z+0900
474,7桁以上の各行行番号表示,closed,対応済,,2013-02-17T11:17:08Z+0900
475,サイズの大きなファイル（100MBなど）を開いたときの処理,closed,対応済,,2013-02-17T11:16:04Z+0900
476,タブウインドウ以外でのフルスクリーンモード,closed,対応済,,2011-01-30T08:40:54Z+0900
477,検索置換が動作しない,closed,対応済,2.1.9b3,2011-01-30T08:40:09Z+0900
478,テキスト図形描画系機能,new,None,,2011-02-06T00:53:03Z+0900
479,ウインドウが表示されなくなることがある,closed,対応済,,2011-02-11T13:15:45Z+0900
480,「最近開いたファイルを開く」メニューで(NOT FOUND)の項目は表示しないようにしてほしい,closed,対応済,,2011-08-13T10:30:56Z+0900
481,キーバインド設定を標準モードからの差分のみ設定,closed,対応済,,2013-02-17T17:10:52Z+0900
482,サブペインカラムにジャンプリストを表示時、ウインドウモードにすると表示されない,closed,対応済,,2011-08-13T13:03:18Z+0900
483,サブペインカラムにファイルリストを表示させたい,closed,対応済,,2013-02-17T11:16:21Z+0900
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,None,,2012-04-07T23:11:01Z+0900
485,Undo時に未編集状態に戻ったときにSCM変更点を再表示すべき,closed,対応済,,2011-05-28T18:30:50Z+0900
486,「現在のウインドウをタブ化/現在のタブをウインドウ化」メニュー,closed,対応しない予定,,2013-02-17T18:43:57Z+0900
487,"コマンド+""+""などの文字系標準ショートカット",assigned,None,,2012-02-11T20:07:36Z+0900
488,モード設定を一括でできるようにしてほしい,closed,対応済,,2013-02-17T17:14:03Z+0900
489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,None,,2011-02-26T15:08:21Z+0900
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,None,,2013-02-18T12:10:00Z+0900
492,ウィンドウがスプリットされているとき、フォーカスが勝手に移動する,closed,対応済,,2011-05-08T20:38:44Z+0900
493,見出しのフォントサイズを大きくする機能,reopened,,,2021-09-18T22:28:58Z+0900
494,"Mac OS X 10.3, 10.4にて、TABキーでのフォーカス移動がおかしい",closed,対応済,,2011-03-02T01:27:49Z+0900
495,Classic環境起動中にmiを起動出来ない,closed,対応済,,2011-03-06T19:24:24Z+0900
496,カレント行のハイライト（色／アンダーライン)機能,closed,対応済,,2011-07-18T10:58:33Z+0900
497,テキストカウントで０行で計算するとエラー落ち,closed,対応済,,2011-03-11T00:06:11Z+0900
498,タブの入れ替え,closed,対応済,,2011-05-08T19:45:36Z+0900
499,ツール入力モードのキャンセル時のキー入力,closed,対応済,,2011-05-14T20:59:24Z+0900
501,見出し設定の正規表現で¥もエスケープシーケンスとして働くようにする,closed,対応済,,2011-05-08T22:30:36Z+0900
502,編集後ローカル範囲がずれる,closed,対応済,,2011-05-08T20:41:51Z+0900
503,【管理者権限で開く】機能,new,None,,2011-04-04T01:23:26Z+0900
504,コマンドmi,new,None,,2011-04-04T01:29:34Z+0900
505,ウインドウ幅を小さくすると、情報ペインカラムがウインドウ外に表示される,closed,対応済,,2011-04-09T23:46:06Z+0900
506,フルスクリーン時にリサイズボタンをドラッグしたときの挙動,closed,対応済,,2011-04-09T23:47:06Z+0900
507,識別子情報にヘルプタグを表示,closed,対応済,,2011-05-08T19:48:04Z+0900
508,行番号のフォントサイズを変更できるようにして欲しい,closed,対応済,,2013-02-17T17:08:52Z+0900
509,てのひらツール,new,None,,2011-05-07T08:13:50Z+0900
510,ウインドウを閉じたときに全てのタブを閉じるモード,closed,対応済,,2011-05-14T17:08:54Z+0900
511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,closed,対応済,,2013-02-17T14:34:10Z+0900
512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,closed,対応済,,2011-05-15T20:31:08Z+0900
513,終了時に開いていたファイルを起動時に再度開く,closed,対応済,,2011-05-15T10:13:31Z+0900
514,設定をデフォルトに戻す方法,closed,対応済,,2011-05-29T23:09:55Z+0900
515,各ボタンにヘルプタグ表示,assigned,None,,2011-05-29T22:46:46Z+0900
516,コール先関数のループネスト数の表示,new,None,,2013-02-17T23:18:56Z+0900
517,最初の保存時に時間がかかる,closed,対応済,,2011-05-21T11:45:31Z+0900
518,C言語インデント改善,closed,対応済,,2011-05-23T00:38:52Z+0900
519,サブペイン表示時の水平スクロールバーの値がおかしい,closed,対応済,,2011-05-23T00:39:06Z+0900
520,「同じプロジェクト」に同じパスが複数表示されることがある,closed,対応済,,2011-05-23T00:37:55Z+0900
521,ツールバーのポップアップメニュー等に文字が表示されない(Font Book設定時),closed,対応済,,2011-05-29T19:38:36Z+0900
522,ウインドウ幅（ビュー幅）変更時の高速化,closed,対応済,,2013-02-17T12:58:39Z+0900
523,描画APIをATSUからCore Textへ変更,closed,対応済,,2022-12-10T16:33:05Z+0900
524,選択範囲を印刷,closed,対応済,,2011-05-29T08:39:16Z+0900
525,スレッド終了判定不具合,closed,対応済,,2011-06-02T02:45:35Z+0900
526,CVSは未対応としたい,closed,対応済,,2011-05-28T18:56:53Z+0900
527,ネットワーク上のファイルを開いているとき、他のアプリから開けない,closed,対応済,,2011-06-04T11:13:32Z+0900
528,AppleScriptから別名保存ができない,closed,対応済,,2011-05-31T23:24:11Z+0900
529,デフォルトブラウザでヘルプを開く手段,assigned,None,,2011-08-07T02:48:42Z+0900
530,ファイルオープン時の各種処理の高速化・スレッド化,closed,対応済,,2013-02-17T16:59:48Z+0900
531,サブペイン上で行折り返しドキュメントを左右スクロールできない,closed,対応済,,2011-06-02T03:49:09Z+0900
532,行折り返し処理の高速化,assigned,None,,2011-08-07T02:46:17Z+0900
533,ファイルリストの「同じプロジェクト」に正しいリストが表示されないことがある,closed,対応済,,2011-06-04T14:54:17Z+0900
534,古いバージョンのヘルプが表示される,closed,対応済,,2011-06-05T21:56:18Z+0900
535,言語をmiアプリで個別に設定,assigned,None,,2012-02-15T00:18:02Z+0900
536,言語が英語のときにヘルプ表示できない（エラーが出る）,closed,対応済,,2011-06-11T21:14:41Z+0900
537,曜日入力のツールコマンド,closed,対応済,,2011-07-29T00:15:41Z+0900
538,コマンド＋アルファベットのキーバインド,new,None,,2011-06-08T08:17:33Z+0900
539,ダイアログの？ボタンをクリックしてヘルプが表示されない,closed,対応済,,2011-06-11T21:12:13Z+0900
540,同じプロジェクトに別のモードのファイルも表示できるようにする（任意にフィルターできるようにする）,closed,対応済,,2013-02-17T11:40:55Z+0900
541,マルチファイル検索結果にパス表示,closed,対応済,,2011-08-06T21:54:53Z+0900
542,英語版でKindが日本語で表示される,new,None,,2011-06-12T22:49:41Z+0900
543,半角スペースの表示幅を変えたい,new,None,,2011-06-12T23:02:13Z+0900
544,行折り返しの幅がウインドウ幅よりもかなり小さい,closed,対応済,,2011-06-14T01:13:02Z+0900
545,他のアプリでファイルを書き換えた後miに戻ったときに確認ダイアログ無しで編集を反映させたい,closed,対応済,,2011-08-07T14:37:47Z+0900
546,行折り返しあり時、最終行でIM変換実行時にフリーズすることがある,closed,対応済,,2011-06-18T19:23:43Z+0900
547,無限ループリスク回避,closed,対応済,,2011-07-31T21:55:09Z+0900
548,モード設定で設定したデフォルトフォントがファイルを開いたときに反映されない,closed,対応済,,2011-06-18T17:02:34Z+0900
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,None,,2012-04-07T23:11:37Z+0900
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,None,,2012-03-16T00:25:11Z+0900
551,マルチファイル検索のフォルダ指定のデフォルトフォルダを現在の指定フォルダにする,closed,対応済,,2011-08-08T16:53:04Z+0900
552,「ウインドウを順に切替える機能」の逆順,closed,対応済,,2011-07-31T12:58:36Z+0900
553,SVN未登録ドキュメントに差分が表示される,closed,重複,,2012-01-19T19:24:47Z+0900
554,文法再認識実行後に画面再描画しない,closed,対応済,,2011-07-25T22:22:27Z+0900
555,diff機能追加案,new,None,,2013-02-17T11:17:47Z+0900
556,別名で保存時にテキストエンコーディング強制変更ダイアログが表示されない,closed,対応済,,2013-02-18T11:48:51Z+0900
557,Mac OS X 10.7で起動しない,closed,対応済,,2011-07-25T00:04:54Z+0900
558,縦書き,closed,対応済,,2015-01-04T18:13:43Z+0900
559,タブ順序入れ替え後、次のタブ・前のタブが正しくない,closed,対応済,,2011-07-31T12:58:20Z+0900
560,Mac OS X 10.7でことえりから絵文字（「くるま」等）入力時に、文字が上書きされてしまう,closed,対応済,,2011-08-06T22:55:28Z+0900
561,○等の記号があると、文字数での行折り返しが正確でない,closed,対応済,,2011-08-06T22:13:18Z+0900
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,None,,2011-08-07T18:03:20Z+0900
563,パス指定でファイルを開く機能,assigned,None,,2012-03-16T00:25:25Z+0900
564,現在のファイルのパスをテキスト取得する機能,closed,対応済,,2011-08-13T10:30:32Z+0900
565,登録ファイル一覧のリストにファイルをDrag&Dropできない,closed,対応済,,2011-08-08T16:46:53Z+0900
566,ファイルリスト等右クリックにペイン設定メニュー追加,closed,対応済,,2011-08-13T10:31:14Z+0900
567,Lua対応その１,closed,対応済,,2011-08-19T12:45:40Z+0900
568,新規保存したファイル（レポジトリ未登録）に差分が表示される,closed,対応済,,2012-01-19T19:21:55Z+0900
569,タブウインドウモードで通常ウインドウを最後に閉じると、そのウインドウのサイズをメインウインドウのサイズとして記憶してしまう,closed,対応済,,2011-08-18T23:02:51Z+0900
570,「確定できないときはダイアログを開く」設定ONのときに新規ドキュメントを生成するとテキストエンコーディングダイアログが表示される,closed,対応済,,2011-08-19T01:09:58Z+0900
571,ジャンプメニューに見出しが重複して表示されることがある,closed,対応済,,2011-09-02T18:29:15Z+0900
572,UTF-16ではないテキストをUTF-16として読み込んだときに画面描画が遅くなる,closed,対応済,,2011-09-03T15:41:14Z+0900
573,前回開いたファイルを開いている最中にmiを強制終了した場合は次回は開かないように修正,closed,対応済,,2011-09-03T15:43:42Z+0900
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,None,,2013-02-18T11:49:43Z+0900
575,タブへのファイルDrag&Dropでファイルを開く,closed,対応済,,2011-09-03T15:33:06Z+0900
576,他のアプリでテキストエンコーディングを変更して保存した後でmiでファイルを開くと文字化けすることがある,closed,対応済,,2011-09-03T11:44:43Z+0900
577,サブペインとメインペインを比較する機能,closed,対応済,,2013-02-17T11:16:35Z+0900
578,行番号エリアの幅を動的に設定,closed,対応済,,2013-02-17T11:18:01Z+0900
579,終了時処理高速化,closed,対応済,,2011-09-10T19:47:06Z+0900
580,分かち書き支援,new,None,,2012-01-19T21:08:46Z+0900
581,最終行を含めて右シフト左シフトしたときの動作,closed,対応済,,2011-09-19T21:09:17Z+0900
582,最終行を含むと「選択行を並び変える」ツール実行時、改行が挿入されない,closed,対応済,,2013-02-18T11:26:39Z+0900
583,miを「常に最前面に固定」する機能,new,None,,2013-02-18T11:04:55Z+0900
584,SDFSampleフォルダが無い,closed,対応済,,2012-01-22T20:39:13Z+0900
585,背景色黒のときにカーソルの色が黒になる,new,None,,2012-04-07T23:13:13Z+0900
586,タブウィンドウ使用時のウィンドウサイズ設定,new,None,,2011-10-01T14:44:00Z+0900
587,PHPモード,closed,対応済,,2013-02-17T11:39:16Z+0900
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,None,,2013-02-18T12:04:07Z+0900
589,git対応,closed,対応済,,2013-08-25T20:06:40Z+0900
590,マウスジェスチャ,new,None,,2013-02-17T17:09:24Z+0900
591,右クリック→ツール・ツールバー等追加,new,None,,2012-03-16T00:19:30Z+0900
592,#defineや#includeの後のコメントが色づけされない,closed,対応済,,2012-01-19T02:19:48Z+0900
593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,closed,対応済,,2012-02-15T00:17:35Z+0900
594,「指定行へ移動」のキーバインド,closed,対応済,,2012-01-22T15:04:06Z+0900
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,None,,2012-04-07T23:13:35Z+0900
596,UTF-16でも変更箇所を正しく表示してほしい,new,None,,2012-03-16T00:26:04Z+0900
597,ツールバー等のgradient表示,closed,対応済,,2012-01-19T02:27:41Z+0900
598,スレッド制御改善,closed,対応済,,2012-01-19T02:27:04Z+0900
599,モードのdisable設定,closed,対応済,,2013-02-17T11:34:21Z+0900
600,サブペインの入替ボタンをクリックするとキャレット位置が正しくない,closed,対応済,,2012-01-19T02:27:23Z+0900
601,テキストボックスがグレイアウトでもホイールスクロールできるようにする,closed,対応済,,2012-01-19T02:25:55Z+0900
602,説明ヘルプタグ追加,closed,対応済,,2012-01-22T15:07:08Z+0900
603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,closed,対応済,,2012-01-17T22:47:05Z+0900
604,SVN未登録のファイル保存時に差分表示される,closed,重複,,2012-01-19T19:22:22Z+0900
605,モード追加ダイアログで「モードファイルからインポート」ラジオボタンを選択時にモードファイルを選択できない,closed,対応済,,2012-01-19T02:27:55Z+0900
606,マウスドラッグで画面スクロールするモード,closed,対応済,,2012-01-19T20:59:20Z+0900
607,Luaからツールコマンド実行,closed,対応しない予定,,2013-02-17T11:18:38Z+0900
608,ファイルパス表示ヘッダをクリック時に動作を追加,closed,対応しない予定,,2013-02-17T11:19:44Z+0900
609,キーバインドインポートファイルを同梱する,closed,対応済,,2012-01-22T20:39:36Z+0900
610,情報ペインカラム内容（ジャンプリスト等）をドロワーに表示,closed,対応しない予定,,2013-02-17T16:51:17Z+0900
611,次の差分・前の差分に移動時、サブペイン側が正しく同期スクロールしないことがある,closed,対応済,,2012-01-20T18:49:48Z+0900
612,文字数行折り返しの時に水平スクロールバーが表示される,closed,対応済,,2012-01-22T15:04:23Z+0900
613,スクロールバーのバー表示位置が正しくない,closed,対応済,,2013-02-17T14:39:29Z+0900
614,ユーザー定義の文法定義スクリプトにモード設定フォルダ内のファイルを設定できない,closed,対応済,,2012-01-22T13:54:24Z+0900
615,Pythonモード,closed,対応済,,2013-12-30T23:41:28Z+0900
616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,closed,対応済,,2012-01-22T18:17:08Z+0900
617,マルチファイル検索一致条件のプリセット,closed,対応済,,2012-01-22T18:16:15Z+0900
618,Luaモード追加,closed,対応済,,2012-01-23T18:12:39Z+0900
619,ツールバーボタンの右クリックメニュー内容追加,closed,対応済,,2012-02-15T00:23:25Z+0900
620,メモリ使用量削減その３,new,None,,2012-01-24T22:16:40Z+0900
621,ドキュメントの最後に余白表示する機能,closed,対応済,,2013-02-17T11:27:08Z+0900
622,Perlでの正規表現部分での文法認識改善,closed,対応済,,2012-01-31T08:06:24Z+0900
623,検索ウインドウの位置が毎回初期化される,closed,対応済,,2012-02-06T02:23:34Z+0900
624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,closed,対応済,,2012-02-06T02:19:43Z+0900
625,文法定義スクリプトの設定と、他の設定の関連をわかりやすくする,closed,対応済,,2013-02-17T17:23:17Z+0900
626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,closed,対応済,,2012-02-06T02:24:24Z+0900
627,ドキュメントの範囲を超えて縦スクロールしたりすることがある,closed,対応済,,2012-02-07T03:12:29Z+0900
628,文法定義スクリプト内に定義されたキーワードの有効・無効設定追加,closed,対応しない予定,,2012-02-06T02:26:18Z+0900
629,文法定義スクリプトに定義されたキーワードよりも、キーワードタブで設定したキーワードのほうを優先する,closed,対応済,,2012-02-06T02:20:03Z+0900
630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,closed,対応済,,2012-02-15T23:02:35Z+0900
631,サブペインにフォーカス移動時にツールメニューが切り替わらない,closed,対応済,,2012-02-15T23:39:06Z+0900
632,モードデータ改善その１,closed,対応済,,2012-02-06T02:20:29Z+0900
633,CSSのborder-bottomなどでbottomだけ別の色がつく,closed,対応済,,2012-02-06T02:18:47Z+0900
634,情報ペインカラムをテキストスクロールバーの右側に表示する設定追加,closed,対応済,,2012-02-13T03:58:47Z+0900
635,ルビ表示,new,None,,2012-05-19T21:06:43Z+0900
636,Helvetica 11pt以上の場合に￣が表示できない,closed,対応済,,2012-02-18T01:39:29Z+0900
637,行間を変更しても、すぐに反映されず、編集時に反映される,closed,対応済,,2012-02-08T22:23:07Z+0900
638,自動インデントするしないをキー入力で切り替える,closed,対応済,,2012-02-11T20:04:53Z+0900
639,空行をインデントしない設定,closed,対応済,,2012-02-11T20:04:26Z+0900
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,None,,2012-02-08T11:45:22Z+0900
641,キーワード・見出し変更反映高速化,closed,対応済,,2012-02-08T16:43:53Z+0900
642,スクロールバーの幅をスクロール範囲に合わせる,closed,対応済,,2013-02-17T17:27:21Z+0900
643,識別子情報表示改善,closed,対応済,,2012-02-18T03:26:44Z+0900
644,リスト上のヘルプタグ表示位置変更（右か左に表示）,closed,対応済,,2012-02-11T09:18:43Z+0900
645,情報ペインカラムの水平区切り線移動処理高速化,closed,対応済,,2012-02-16T01:59:32Z+0900
646,ペースト時の自動インデントを行う設定追加,closed,対応済,,2012-02-13T03:57:22Z+0900
647,ヘルプタグ強化、設定画面上の説明追加,new,None,,2012-02-11T13:16:45Z+0900
648,補完入力インクリメンタルサーチ,closed,対応済,,2012-10-18T12:02:31Z+0900
649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,closed,対応済,,2012-02-13T03:53:43Z+0900
650,選択範囲をインデントするとき、正規表現インデントが適用されない,closed,対応済,,2012-02-13T03:56:09Z+0900
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,None,,2012-02-13T01:34:42Z+0900
652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,closed,対応済,,2012-02-13T03:56:27Z+0900
653,他のアプリでの編集結果を読み込むダイアログが毎回表示される,closed,対応済,,2012-02-16T01:59:53Z+0900
654,タブをたくさん開いたときの処理高速化,closed,対応済,,2012-02-15T00:17:12Z+0900
655,他のアプリでの編集結果を読み込むダイアログが同じドキュメントに対して複数回表示される,closed,対応済,,2012-02-16T02:00:12Z+0900
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,None,,2012-02-15T14:59:11Z+0900
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,None,,2013-02-17T16:53:58Z+0900
658,タブ等にグラデーション表示,new,None,,2012-02-15T21:32:33Z+0900
659,ツールバーのアイコン設定改善,closed,対応済,,2013-02-17T11:18:51Z+0900
660,ウインドウのタブ化、タブのウインドウ化の高速化,closed,対応済,,2013-02-17T17:25:16Z+0900
661,ヘルプタグ追加その２,closed,対応済,,2012-02-17T23:41:02Z+0900
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,None,,2012-04-07T23:15:26Z+0900
663,タブが多いときの終了時処理高速化,closed,対応済,,2012-02-17T06:09:47Z+0900
664,ファイルオープン時処理高速化,closed,対応済,,2012-02-17T06:04:10Z+0900
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,None,,2012-02-17T23:24:25Z+0900
666,ネットワーク上のファイルを保存時に常に書き込み権限が無くなった旨のダイアログが表示される場合がある,closed,対応済,,2012-02-20T02:07:51Z+0900
667,ウインドウを閉じたときに保存するかどうかのダイアログで保存しないを選んだときに他のウインドウもクローズされる場合がある,closed,対応済,,2012-02-20T04:16:38Z+0900
668,タブモードではないときのサブペインモードの動作改善,closed,対応済,,2012-02-21T21:48:50Z+0900
669,情報ペインクリック時にウインドウが切り替わらない,closed,対応済,,2012-02-21T00:03:57Z+0900
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,None,,2012-04-07T23:16:22Z+0900
671,タブモードでないときに検索結果ウインドウをテキストウインドウ内に入れると使いづらい,closed,対応済,,2012-02-21T22:11:02Z+0900
672,情報ペイン表示／非表示切り替え時、テキスト表示エリアのサイズは変更しないモード,closed,対応済,,2013-02-17T17:26:31Z+0900
673,タブモードでないときにAppleScriptからドキュメントを閉じられないときがある,closed,対応済,,2012-02-21T21:46:06Z+0900
674,タブモードでないときにAppleScriptでウインドウのindex変更・取得が正しくない,closed,対応済,,2012-02-21T21:46:48Z+0900
675,タブモード切替処理速度改善,closed,対応済,,2012-02-22T18:56:58Z+0900
676,ペインレイアウト変更時にペイン高さが変わる,closed,対応済,,2012-02-22T15:55:39Z+0900
