__color__,__group__,ticket,概要,コンポーネント,バージョン,分類,担当者,ステータス,登録日付,_更新日付,_説明,_報告者
3,マイルストーン ,156,(旧R0218)シェルスクリプトツールへ選択テキストをパイプで渡す、実行属性をチェックする,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:01:41Z+0900,2009-02-28T23:33:46Z+0900,（旧機能追加リストR0218より移行）,daisuke
3,マイルストーン ,157,(旧R0219)未チェックイン（未commit）の差分が存在する見出し・関数のリスト表示（クリックで移動）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:02:09Z+0900,2009-02-28T23:34:05Z+0900,（旧機能追加リストR0219より移行）,daisuke
3,マイルストーン ,161,(旧R0223)保存時にRFC3161タイムスタンプ自動付加,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:04:06Z+0900,2009-02-28T23:35:09Z+0900,（旧機能追加リストR0223より移行）,daisuke
3,マイルストーン ,162,(旧R0224)キャレット位置の関数やCSS定義の内容（別ファイル内）を別ビューで参照する機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:04:45Z+0900,2009-02-28T23:35:32Z+0900,（旧機能追加リストR0224より移行）,daisuke
3,マイルストーン ,173,(旧R0249)「フルキーボードアクセス」対応（Tabキーで全てのコントロール間を移動）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:19:52Z+0900,2009-02-28T23:51:15Z+0900,（旧機能追加リストR0249より移行）,daisuke
3,マイルストーン ,178,(旧R0254)「abc: 0」という記述でも「abc」をキーワードとして色づけし、かつ、「::def」もキーワードとして色づけしたい（最後の一文字にならない文字の設定追加等）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T17:21:52Z+0900,2009-02-28T23:53:23Z+0900,（旧機能追加リストR0254より移行）,daisuke
3,マイルストーン ,197,マーカー機能,アプリケーション,,機能追加,daisuke,accepted,2009-03-22T05:18:09Z+0900,2009-03-29T11:17:13Z+0900,"後で修正を加えようと思っているところなどに、
忘れないようする為にペンでマーカーしたようにする機能
",daisuke
3,マイルストーン ,198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,アプリケーション,,機能追加,daisuke,assigned,2009-03-26T02:21:05Z+0900,2009-04-01T21:19:40Z+0900,"現状では、miの最初の起動時にモード／ツールがコピーされたのち、
ユーザーが自分で更新しない限り、miをアップデートしてもモード／ツールはアップデートされない。
また、元々のツールと、ユーザーがカスタマイズしたモード／ツールが混在しているので、
ユーザーが自分で更新するのには、手間がかかる。

＜案１＞
* モード の置き場所は Library/Preferences/mi から Library/Application Support/mi に変更
* 標準添付のモード/ツール類は mi のアプリケーションバンドルの中に入れておく。
* アプリケーションバンドルの中の モード/ツールは積極的にコピーしない。
同じモードが ユーザーの Library/Application Support/mi/mode 以下に無ければ、
アプリケーションバンドルないのモード設定とツールを使う。
* ユーザがモード設定を変更した段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* もしくはツールに変更を加えた段階でユーザの Library/Application Support/mi/mode 以下をコピーする。
* モード設定にデフォルトの設定（アプリケーションバンドルないの設定ファイル）にもどす機能を追加。

＜案２＞
・最初の起動時にコピーしたときのツールの内容を記憶しておく
・mi起動時等に、ユーザーによる変更を検知したら、そのファイルにフラグを立てておく
・mi起動時に、標準添付ツールの変更を検知したら、フラグが立っていないファイルを更新する
※ユーザーがモード設定フォルダ内のツールを直接編集することができる。

＜案３＞
* ツールについては標準添付のツールはいっさいコピーしない。
* ユーザができるのは、ツールを追加することのみ。
* 添付のツールとユーザが追加したツールの両方をセパレータで区切ってメニュー
に表示するようにする。
* このようにすると、現在のツールメニューが４分割されることになるので、
標準ツールメニューとモードごとのツールメニューを別メニューにする。
* 標準添付ツールをメニューに表示するかどうかの設定を設ける。

＜案３への追加案＞
・新規ツール追加する場合、既存ツールをテンプレートとして新規作成できる。
・標準添付のツールであっても、ショートカットのキーバインドは変更できる。
（ツール入力モードのキーバインドも）
（ショートカット、ツール入力モードの設定データの保存先は、独立したファイルにする。）





",daisuke
3,マイルストーン ,202,構造体のメンバー等に色を付けて欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-04-20T20:40:29Z+0900,2009-10-14T23:50:26Z+0900,"下記に色を付けたい。

・構造体のメンバー
・共用体・構造体内で定義した構造体名


",daisuke
3,マイルストーン ,211,タグクラウド,アプリケーション,,機能追加,daisuke,assigned,2009-06-06T20:18:47Z+0900,2009-06-06T20:52:21Z+0900,,daisuke
3,マイルストーン ,217,型チェック補完機能,アプリケーション,,機能追加,daisuke,assigned,2009-06-14T10:51:33Z+0900,2009-06-14T11:00:25Z+0900,"たとえば、
typedef int Id;
typedef int Index;
void func( const Id inID )
{
...
}
main()
{

    Index a;
    func(a);

}
としたときに、func(a)の位置に強調表示を表示する。
また、付箋紙ウインドウ等に、「引数の型と仮引数の型が一致しません」等のメッセージを表示する。
",daisuke
3,マイルストーン ,233,マウスカーソル位置にホバーでキャレットを表示して欲しい,アプリケーション,,機能追加,daisuke,assigned,2009-09-05T15:54:40Z+0900,2009-10-14T23:51:17Z+0900,,daisuke
3,マイルストーン ,270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,アプリケーション,,機能追加,daisuke,new,2009-11-14T21:13:40Z+0900,2009-11-14T21:13:40Z+0900,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,daisuke
3,マイルストーン ,278,Webブラウザ上で動作するmiがほしい,アプリケーション,,機能追加,daisuke,assigned,2009-11-24T00:27:56Z+0900,2009-11-24T00:30:51Z+0900,"Webブラウザ内、もしくは、連携して動作する
wiki編集に便利な機能を盛り込む",daisuke
3,マイルストーン ,279,モード設定を一括で変更できる機能,アプリケーション,,機能追加,daisuke,new,2009-11-28T10:21:17Z+0900,2009-11-28T10:21:17Z+0900,,daisuke
3,マイルストーン ,280,"モード設定のUndo, Cancel",アプリケーション,,機能追加,daisuke,new,2009-11-28T10:22:26Z+0900,2009-11-28T10:22:26Z+0900,,daisuke
3,マイルストーン ,287,現在の行のインデント量がわかる機能,アプリケーション,,機能追加,daisuke,new,2009-12-12T06:07:18Z+0900,2009-12-12T06:07:18Z+0900,"たとえば
・インデント位置に縦線
・同じインデントの行をハイライト表示
",daisuke
3,マイルストーン ,290,見出しジャンプの正規表現の改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:03:04Z+0900,2009-12-13T23:07:36Z+0900,"
{{{
現状では例えばHTMLの場合 .*<a\tid=""([^""]+)"" としないと
インデントや周囲の文字が邪魔して見出しに登録されなくなってしまう

}}}
",daisuke
3,マイルストーン ,292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:04:54Z+0900,2009-12-13T23:09:05Z+0900,"・できれば alt=""<<<CARET:value>>>"" という感じで初期値やヒントなどを
あらかじめ指定すると、タブキーなどで移動したときにそこを選択、すぐ上書きできる

・初期値としてファイル名などを挿入できるコマンドも使える

",daisuke
3,マイルストーン ,293,ツール入力モード機能改善,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:05Z+0900,2009-12-24T01:23:26Z+0900,"・ヘルプの説明等がわかりづらい（ツールがルート以外にある場合の例など）
・同じ文字をタブで切り替えられると良い
・ウインドウ表示する場合は、アルファベット＋スペースで始まらないツールも
　リスト表示できて矢印キー等で選択できると良いかも
など
",daisuke
3,マイルストーン ,294,コードフォールディング（折畳み）,アプリケーション,,機能追加,daisuke,assigned,2009-12-13T23:05:14Z+0900,2009-12-13T23:06:01Z+0900,,daisuke
3,マイルストーン ,295,マウスジェスチャ,アプリケーション,,機能追加,daisuke,new,2009-12-14T01:31:32Z+0900,2009-12-14T01:31:32Z+0900,,daisuke
3,マイルストーン ,302,キーバインドの重複チェック、または、一覧表示,アプリケーション,,機能追加,daisuke,assigned,2009-12-24T01:13:49Z+0900,2009-12-24T01:33:10Z+0900,"キーバインドの重複を自動チェック、または重複した機能を一覧表示、
カーソルキーや数字キーなどで選択してスペースで実行、escでキャンセル
",daisuke
3,マイルストーン ,317,ctrl+ホイールスクロール等で画面拡大縮小,アプリケーション,,機能追加,daisuke,new,2010-02-17T08:15:50Z+0900,2010-02-17T08:15:50Z+0900,,daisuke
3,マイルストーン ,366,複数ウインドウ内でタブを使う,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:14Z+0900,2010-06-19T19:35:14Z+0900,,daisuke
3,マイルストーン ,367,新規ウインドウで開くかタブで開くかを選べるようにする,アプリケーション,,機能追加,daisuke,new,2010-06-19T19:35:51Z+0900,2010-06-19T19:35:51Z+0900,,daisuke
3,マイルストーン ,448,日本語入力モード識別カーソル,アプリケーション,,機能追加,daisuke,new,2010-12-23T21:20:25Z+0900,2010-12-23T21:20:25Z+0900,,daisuke
3,マイルストーン ,509,てのひらツール,アプリケーション,,機能追加,daisuke,new,2011-05-07T08:13:50Z+0900,2011-05-07T08:13:50Z+0900,,daisuke
3,マイルストーン ,529,デフォルトブラウザでヘルプを開く手段,アプリケーション,,機能追加,daisuke,assigned,2011-06-01T07:48:29Z+0900,2011-08-07T02:48:42Z+0900,またはオンラインヘルプを開く,daisuke
3,マイルストーン ,532,行折り返し処理の高速化,アプリケーション,,機能追加,daisuke,assigned,2011-06-02T02:48:41Z+0900,2011-08-07T02:46:17Z+0900,"・行折り返し計算は描画実行時にオンデマンドで実行したい
",daisuke
3,マイルストーン ,538,コマンド＋アルファベットのキーバインド,アプリケーション,,機能追加,daisuke,new,2011-06-08T07:50:03Z+0900,2011-06-08T08:17:33Z+0900,Redoにコマンド＋Yを割り当てたい,daisuke
3,マイルストーン ,543,半角スペースの表示幅を変えたい,アプリケーション,,機能追加,daisuke,new,2011-06-12T23:02:13Z+0900,2011-06-12T23:02:13Z+0900,,daisuke
3,マイルストーン ,586,タブウィンドウ使用時のウィンドウサイズ設定,アプリケーション,,機能追加,daisuke,new,2011-10-01T14:44:00Z+0900,2011-10-01T14:44:00Z+0900,"再現手順：タブウィンドウ使用時のウィンドウサイズ設定がない。
期待する動作：新たに設定を追加してタブウィンドウ時にもウィンドウサイズを設定できるようにしてほしい。

→タブウインドウ時は、前回終了時のタブウインドウのサイズを記憶しています。
そのため特に設定は不要かと思っていたのですが、特に必要な理由がありましたら、ご連絡下さい。

",daisuke
3,マイルストーン ,620,メモリ使用量削減その３,アプリケーション,,機能追加,daisuke,new,2012-01-24T22:16:40Z+0900,2012-01-24T22:16:40Z+0900,,daisuke
3,マイルストーン ,647,ヘルプタグ強化、設定画面上の説明追加,アプリケーション,,機能追加,daisuke,new,2012-02-11T13:16:45Z+0900,2012-02-11T13:16:45Z+0900,,daisuke
3,マイルストーン ,656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,アプリケーション,,機能追加,daisuke,new,2012-02-15T14:59:11Z+0900,2012-02-15T14:59:11Z+0900,,daisuke
3,マイルストーン ,658,タブ等にグラデーション表示,アプリケーション,,機能追加,daisuke,new,2012-02-15T21:32:33Z+0900,2012-02-15T21:32:33Z+0900,,daisuke
3,マイルストーン ,746,文字コード・改行コードをタイトルに表示する機能,アプリケーション,,機能追加,daisuke,new,2012-05-19T11:57:46Z+0900,2012-05-19T11:57:46Z+0900,,daisuke
3,マイルストーン ,776,Automator対応,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:51:18Z+0900,2012-09-18T10:24:42Z+0900,,daisuke
3,マイルストーン ,914,モードenable/disable設定,アプリケーション,,機能追加,daisuke,new,2012-12-25T21:43:06Z+0900,2012-12-25T21:43:06Z+0900,,daisuke
3,マイルストーン ,965,フォントサイズ変更のツールバー項目,アプリケーション,,機能追加,daisuke,new,2013-08-14T22:24:09Z+0900,2013-08-14T22:24:09Z+0900,,daisuke
3,マイルストーン ,968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,アプリケーション,,機能追加,daisuke,new,2013-08-14T23:22:14Z+0900,2013-08-14T23:22:14Z+0900,,daisuke
3,マイルストーン ,992,文法チェッカ,アプリケーション,,機能追加,daisuke,new,2013-12-14T21:22:04Z+0900,2013-12-14T21:22:04Z+0900,,daisuke
3,マイルストーン ,1157,容量の大きいファイルは自動バックアップしない,アプリケーション,,機能追加,daisuke,new,2015-12-11T22:17:09Z+0900,2015-12-11T22:17:09Z+0900,,daisuke
3,マイルストーン ,1163,閉じたタブを開く　機能,アプリケーション,,機能追加,daisuke,new,2016-02-11T22:54:18Z+0900,2016-02-11T22:54:18Z+0900,Chromeのcmd+shift+Tと同様の機能,daisuke
3,マイルストーン ,1175,sftp等のエラーを表示する,アプリケーション,,機能追加,daisuke,new,2016-05-15T12:51:22Z+0900,2016-05-15T12:51:22Z+0900,sftp等で接続できないときに現状、エラーが表示されないので、原因がわからない,daisuke
3,マイルストーン ,1187,アクセント記号（U+0301等）の有無を無視した曖昧検索ができるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2016-07-31T13:51:09Z+0900,2016-07-31T13:51:09Z+0900,,daisuke
3,マイルストーン ,1195,表示メニューにサブウインドウ表示の項目を追加,アプリケーション,,機能追加,daisuke,new,2016-12-29T18:44:27Z+0900,2019-05-13T10:18:31Z+0900,,daisuke
3,マイルストーン ,1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:16Z+0900,2017-04-30T15:30:16Z+0900,,daisuke
3,マイルストーン ,1201,背景画像について、スクロール時に背景画像を固定して欲しい。,アプリケーション,,機能追加,daisuke,new,2017-04-30T15:30:30Z+0900,2017-04-30T15:30:30Z+0900,,daisuke
3,マイルストーン ,1281,マルチファイル検索の結果リストで直接編集ができるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2018-05-24T08:28:43Z+0900,2018-05-24T08:28:43Z+0900,,daisuke
3,マイルストーン ,1363,本文1行目をファイル名にする,アプリケーション,,機能追加,daisuke,new,2019-01-07T20:28:01Z+0900,2019-01-07T20:28:01Z+0900,,daisuke
3,マイルストーン ,1372,環境設定に「操作」タブ追加,アプリケーション,,機能追加,daisuke,new,2019-01-22T20:11:25Z+0900,2019-01-22T20:11:25Z+0900,一般タブが多くなりすぎたため、少し優先度が下がる設定を操作タブ等に移す,daisuke
3,マイルストーン ,1410,右側にもサブテキスト画面を表示したい,アプリケーション,,機能追加,daisuke,new,2019-04-25T11:59:55Z+0900,2019-04-25T11:59:55Z+0900,,daisuke
3,マイルストーン ,1411,サブテキスト画面の表示幅をメインテキストと同じにしたい,アプリケーション,,機能追加,daisuke,new,2019-04-25T12:00:21Z+0900,2019-04-25T12:00:21Z+0900,,daisuke
3,マイルストーン ,1459,ツールバーにフォントサイズ変更ボタンがほしい,アプリケーション,,機能追加,daisuke,new,2019-07-11T17:13:13Z+0900,2019-07-11T17:13:13Z+0900,,daisuke
3,マイルストーン ,1479,設定データの都度保存,アプリケーション,,機能追加,daisuke,new,2019-09-13T17:40:13Z+0900,2020-07-02T16:20:09Z+0900,,daisuke
3,マイルストーン ,1487,dirty行にマークをつけて欲しい,アプリケーション,,機能追加,daisuke,new,2019-10-20T16:18:16Z+0900,2019-10-20T16:18:31Z+0900,・移動できるようにしてほしい,daisuke
3,マイルストーン ,1488,カーソルキースクロール時のスクロール行単位を設定できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2019-10-20T16:19:24Z+0900,2019-10-20T16:19:24Z+0900,,daisuke
3,マイルストーン ,1493,Dreamweaverのテンプレート管理のような機能,アプリケーション,,機能追加,daisuke,new,2019-10-27T13:21:34Z+0900,2019-10-27T13:21:34Z+0900,,daisuke
3,マイルストーン ,1506,ドキュメントの最後の余白を表示しないでほしい,アプリケーション,,機能追加,daisuke,new,2020-04-22T17:57:53Z+0900,2020-04-22T17:57:53Z+0900,,daisuke
3,マイルストーン ,1507,ウインドウのリサイズが遅い,アプリケーション,,機能追加,daisuke,new,2020-04-22T17:58:13Z+0900,2020-04-22T17:58:13Z+0900,,daisuke
3,マイルストーン ,1517,markdownの強調表示等をキャンセルするオプション,アプリケーション,,機能追加,daisuke,new,2020-06-16T19:01:52Z+0900,2020-06-16T19:01:52Z+0900,,daisuke
3,マイルストーン ,1522,キーバインドツール？,アプリケーション,,機能追加,daisuke,new,2020-07-06T11:41:49Z+0900,2020-07-06T11:41:49Z+0900,"キーバインド設定ファイル編集ツール？
https://developer.apple.com/library/content/documentation/Cocoa/Conceptual/EventOverview/TextDefaultsBindings/TextDefaultsBindings.html#//apple_ref/doc/uid/20000468-CJBDEADF
~/Library/KeyBindings/DefaultKeyBinding.dictを書き換えてOSキーバインドを変更することができる。将来的に何か外部ツールとして提供することで何かメリットがあるかもしれない。
",daisuke
3,マイルストーン ,1539,デフォルトの保存フォルダを設定したい,アプリケーション,,機能追加,daisuke,new,2020-10-01T22:00:01Z+0900,2020-10-01T22:02:20Z+0900,"メモ用途に使用する際、毎回フォルダ指定する手間を省きたい。

→メモ機能まとめたい",daisuke
3,マイルストーン ,1564,保存時のデフォルト拡張子の設定をわかりやすくしてほしい,アプリケーション,,機能追加,daisuke,new,2021-03-03T19:23:06Z+0900,2021-03-03T19:23:06Z+0900,,daisuke
3,マイルストーン ,1579,キーバインドのところにヘルプボタン,アプリケーション,,機能追加,daisuke,new,2021-04-16T11:55:55Z+0900,2021-04-16T11:55:55Z+0900,,daisuke
3,マイルストーン ,1590,Swiftモード　キーワード更新,アプリケーション,,機能追加,daisuke,new,2021-06-10T22:09:54Z+0900,2021-06-10T22:09:54Z+0900,,daisuke
3,マイルストーン ,1601,ステータスバーに文字数等を表示して欲しい,アプリケーション,,機能追加,daisuke,new,2021-07-25T13:34:54Z+0900,2021-07-25T13:34:54Z+0900,"・ステータスバーに選択文字数・行数を表示（非選択時は全行数・文字数）
・ステータスバーに改行コード、テキストエンコーディング
・ユーザーがしていした情報",daisuke
3,マイルストーン ,1602,ツールバーの検索ボックスで正規表現を使いたい,アプリケーション,,機能追加,daisuke,new,2021-07-25T13:35:20Z+0900,2021-07-25T13:35:20Z+0900,,daisuke
3,マイルストーン ,1603,かな漢字まじりのキーワードを登録したい,アプリケーション,,機能追加,daisuke,new,2021-07-27T22:41:09Z+0900,2021-07-27T22:41:09Z+0900,,daisuke
3,マイルストーン ,1628,カレントタブをアクセントカラー表示して欲しい,アプリケーション,,機能追加,daisuke,new,2021-10-25T19:24:28Z+0900,2021-10-25T19:24:28Z+0900,,daisuke
3,マイルストーン ,1629,文字コード、改行コード、BOM有無をステータスバーに表示してほしい,アプリケーション,,機能追加,daisuke,new,2021-11-04T13:53:41Z+0900,2021-11-04T13:53:41Z+0900,,daisuke
3,マイルストーン ,1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,アプリケーション,,機能追加,daisuke,reopened,2021-11-04T13:54:45Z+0900,2022-01-22T19:00:23Z+0900,"・「検索メニュー（⌘F）選択時に先に検索ボックスをフォーカスする」設定のデフォルトをOFFにする
・検索ボックスはあまり使い勝手が良いわけでもないので、デフォルト非表示にする
→やはり検索ボックスが欲しい意見もあるので、一旦戻します。",daisuke
3,マイルストーン ,1639,アクティブなタブの背景色か文字色を設定できるようにしてほしい,アプリケーション,,機能追加,daisuke,new,2021-12-04T20:51:31Z+0900,2021-12-04T20:51:31Z+0900,,daisuke
3,マイルストーン ,1661,migemoに対応してほしい,アプリケーション,,機能追加,daisuke,new,2022-03-28T13:20:02Z+0900,2022-03-28T13:57:58Z+0900,ローマ字によるインクリメンタルサーチ,daisuke
3,マイルストーン ,1699,モードごとの色設定に、ライトモード、ダークモードそれぞれの色設定がほしい,アプリケーション,,機能追加,daisuke,new,2022-10-23T19:57:55Z+0900,2022-10-23T19:57:55Z+0900,"ライトモード、ダークモードの色セット設定を両方「モード設定で設定した色」にすると、システム環境設定でライト・ダーク自動切り替え時に、切り替えできないため。
（色セットを設定すれば切り替えできる）",daisuke
3,マイルストーン ,1700,行間をフォントの高さの倍率で設定したい,アプリケーション,,機能追加,daisuke,new,2022-10-23T19:58:34Z+0900,2022-10-23T19:58:34Z+0900,,daisuke
3,マイルストーン ,1794,<pre>タグ内をインデントしたい？,アプリケーション,,機能追加,daisuke,new,2023-07-17T20:40:03Z+0900,2023-07-17T20:40:03Z+0900,"現状、HTML文法定義だと、<pre>内はインデント0固定としている。
",daisuke
4,マイルストーン ,181,Windows版対応,アプリケーション,,タスク,daisuke,assigned,2009-01-25T02:13:39Z+0900,2009-01-27T23:24:53Z+0900,,daisuke
4,マイルストーン ,18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:16:20Z+0900,2009-02-28T22:06:11Z+0900,"（旧バグリストB0428より移行）

たとえば、miで編集中のファイルを、
「テキストエディット」で開くことができてしまう。


",daisuke
4,マイルストーン ,19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:17:00Z+0900,2009-01-24T20:38:31Z+0900,,daisuke
4,マイルストーン ,22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:52:19Z+0900,2009-02-28T22:10:08Z+0900,"（旧バグリストB0378より移行）



",daisuke
4,マイルストーン ,24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:54:07Z+0900,2009-02-28T22:10:44Z+0900,"（旧バグリストB0371より移行）


",daisuke
4,マイルストーン ,25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:54:51Z+0900,2009-02-28T22:11:02Z+0900,"（旧バグリストB0352より移行）



",daisuke
4,マイルストーン ,26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,組み込み文法定義,,不具合,daisuke,accepted,2009-01-24T07:56:00Z+0900,2009-02-28T22:11:18Z+0900,（旧バグリストB0451より移行）,daisuke
4,マイルストーン ,28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T07:59:16Z+0900,2009-02-28T22:12:05Z+0900,（旧バグリストB0338より移行）,daisuke
4,マイルストーン ,30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:13:53Z+0900,2009-02-28T22:12:49Z+0900,（旧バグリストB0302より移行）,daisuke
4,マイルストーン ,31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:18:42Z+0900,2009-02-28T22:13:05Z+0900,（旧バグリストB0301より移行）,daisuke
4,マイルストーン ,33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:33:05Z+0900,2009-02-28T22:13:39Z+0900,（旧バグリストB0282より移行）,daisuke
4,マイルストーン ,36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:38:48Z+0900,2009-02-28T22:14:38Z+0900,（旧バグリストB0235より移行）,daisuke
4,マイルストーン ,38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,アプリケーション,,不具合,daisuke,accepted,2009-01-24T08:59:29Z+0900,2009-02-28T22:15:19Z+0900,（旧バグリストB0214より移行）,daisuke
4,マイルストーン ,61,(旧R0005)ツールバーを標準モードと同じにする設定,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:30:37Z+0900,2009-02-28T22:29:45Z+0900,（旧機能追加リストR0005より移行）,daisuke
4,マイルストーン ,63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:32:51Z+0900,2009-10-14T23:52:09Z+0900,（旧機能追加リストR0007より移行）,daisuke
4,マイルストーン ,64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:33:24Z+0900,2009-02-28T21:54:24Z+0900,（旧機能追加リストR0008より移行）,daisuke
4,マイルストーン ,67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:39:46Z+0900,2009-02-28T22:35:33Z+0900,（旧機能追加リストR0015より移行）,daisuke
4,マイルストーン ,71,(旧R0023)FTP編集中であることを一目でわかる表示,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:42:59Z+0900,2009-02-28T22:37:12Z+0900,（旧機能追加リストR0023より移行）,daisuke
4,マイルストーン ,74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:44:47Z+0900,2009-02-28T22:38:50Z+0900,（旧機能追加リストR0034より移行）,daisuke
4,マイルストーン ,75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:50:30Z+0900,2009-02-28T22:48:07Z+0900,（旧機能追加リストR0035より移行）,daisuke
4,マイルストーン ,83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:54:48Z+0900,2009-02-28T22:55:53Z+0900,（旧機能追加リストR0059より移行）,daisuke
4,マイルストーン ,84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T11:55:11Z+0900,2009-02-28T22:56:12Z+0900,（旧機能追加リストR0060より移行）,daisuke
4,マイルストーン ,93,(旧R0086)不可視ファイルを見えないようにするオプション,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:19:39Z+0900,2009-02-28T23:00:06Z+0900,（旧機能追加リストR0086より移行）,daisuke
4,マイルストーン ,97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T12:32:09Z+0900,2009-02-28T23:01:29Z+0900,（旧機能追加リストR0093より移行）,daisuke
4,マイルストーン ,123,(旧R0163)段落ごとに行折り返しの設定,アプリケーション,,機能追加,daisuke,accepted,2009-01-24T16:22:49Z+0900,2009-03-01T12:31:17Z+0900,（旧機能追加リストR0163より移行）,daisuke
6,マイルストーン ,778,iPad/iPhone版,アプリケーション,,機能追加,daisuke,new,2012-05-19T14:56:03Z+0900,2012-05-19T21:01:30Z+0900,,daisuke
3,マイルストーン 3.0.0b1,729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,アプリケーション,,不具合,daisuke,new,2012-05-08T22:14:33Z+0900,2012-05-08T22:14:33Z+0900,,daisuke
3,マイルストーン 3.0.0b1,471,スクロールと同時にキャレット移動するモード,アプリケーション,,機能追加,daisuke,new,2011-01-20T06:39:01Z+0900,2012-03-16T00:18:04Z+0900,,daisuke
3,マイルストーン 3.7.2,1714,見出し検索フィールドに一致しないことがある,アプリケーション,,不具合,daisuke,new,2022-11-20T23:36:57Z+0900,2022-11-20T23:36:57Z+0900,,daisuke
3,マイルストーン 3.7.7,1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,アプリケーション,,不具合,daisuke,new,2023-09-28T20:07:52Z+0900,2023-09-28T20:07:52Z+0900,,daisuke
3,マイルストーン 3.7.9,1886,終了時にフリーズすることがある,アプリケーション,,不具合,daisuke,new,2024-03-14T19:18:02Z+0900,2024-03-18T17:54:03Z+0900,,daisuke
